﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84122_x019_00095;84122;Sarrians;;;Rue Marsanne;;95;;segment;857619.35;6333776.97;4.9683264;44.0853141;84122000BH0614;commune de Sarrians;2024-02-12;1
;84122_0019_00085;84122;Sarrians;;;Boulevard du Comté d'Orange;;85;;segment;857690.48;6333769.77;4.9692121;44.0852333;84122000BH0213;commune de Sarrians;2023-07-11;0
;84122_0019_00069;84122;Sarrians;;;Boulevard du Comté d'Orange;;69;;segment;857693.09;6333766.83;4.9692437;44.0852063;84122000BH0214;commune de Sarrians;2023-07-11;0
;84122_x017_00031;84122;Sarrians;;;Impasse Viognier;;31;;entrée;857739.6;6333710.15;4.9698066;44.0846859;84122000BH0217;commune de Sarrians;2023-07-12;0
;84122_x019_00091;84122;Sarrians;;;Rue Marsanne;;91;;segment;857624.91;6333778.46;4.9683962;44.0853263;84122000BH0650;commune de Sarrians;2024-02-12;1
;84122_0006_00029;84122;Sarrians;;;Impasse Anne de Ponte;;29;;bâtiment;857882.8;6333606.65;4.9715619;44.0837225;;commune de Sarrians;2023-07-12;0
;84122_0003_00032;84122;Sarrians;;;Boulevard Albin Durand;;32;;entrée;857763.61;6333720.73;4.9701096;44.0847757;;commune de Sarrians;2023-07-12;0
;84122_0003_00038;84122;Sarrians;;;Boulevard Albin Durand;;38;;entrée;857764.35;6333714.32;4.9701169;44.0847179;;commune de Sarrians;2023-07-12;0
;84122_0003_00042;84122;Sarrians;;;Boulevard Albin Durand;;42;;entrée;857764.65;6333710.0;4.9701193;44.0846789;;commune de Sarrians;2023-07-12;0
;84122_0003_00048;84122;Sarrians;;;Boulevard Albin Durand;;48;;entrée;857764.5;6333704.48;4.9701157;44.0846293;;commune de Sarrians;2023-07-12;0
;84122_0003_00052;84122;Sarrians;;;Boulevard Albin Durand;;52;;entrée;857764.65;6333698.66;4.9701158;44.0845769;;commune de Sarrians;2023-07-12;0
;84122_0111_00022;84122;Sarrians;;;Chemin de Saint-Turquat;;22;;parcelle;858262.45;6334669.59;4.976633;44.0932009;84122000AV0041;commune de Sarrians;2023-07-11;0
;84122_0111_00040;84122;Sarrians;;;Chemin de Saint-Turquat;;40;;entrée;858249.48;6334697.92;4.9764798;44.0934588;84122000AV0041;commune de Sarrians;2023-07-11;0
;84122_0078_00201;84122;Sarrians;;;Route d'Orange;;201;;segment;856768.13;6334518.1;4.9579303;44.0921729;;commune de Sarrians;2023-07-12;1
;84122_0031_00104;84122;Sarrians;;;Rue Félix Gras;;104;;entrée;857705.43;6333379.75;4.9692772;44.0817207;84122000BH0261;commune de Sarrians;2023-07-12;0
;84122_0056_00203;84122;Sarrians;;;Chemin de la Beaumette;;203;;entrée;858495.91;6332862.89;4.9789821;44.0768924;84122000BL0131;commune de Sarrians;2023-07-12;1
;84122_b052_00336;84122;Sarrians;;;Chemin du Moulin;;336;;entrée;857499.71;6332923.51;4.9665676;44.0776619;84122000BN0016;commune de Sarrians;2023-07-12;1
;84122_0200_00334;84122;Sarrians;;;Route du Moulin;;334;;entrée;857512.69;6332923.66;4.9667296;44.0776603;84122000BN0016;commune de Sarrians;2023-07-12;1
;84122_x011_00153;84122;Sarrians;;;Ancien Chemin de Parisy;;153;;délivrance postale;855254.66;6336085.79;4.9395165;44.1066146;841220000H0462;commune de Sarrians;2023-07-12;1
;84122_0227_00173;84122;Sarrians;;;Route de la Bertrane;;173;;segment;858561.69;6337062.05;4.9811183;44.1146598;841220000B1874;commune de Sarrians;2023-01-31;1
;84122_0227_00342;84122;Sarrians;;;Route de la Bertrane;;342;;segment;858709.91;6337009.71;4.982953;44.1141554;841220000B0995;commune de Sarrians;2023-01-31;1
;84122_0025_00020;84122;Sarrians;;;Rue de l'Eau Pendante;;20;;segment;857887.44;6333508.07;4.9715891;44.0828345;84122000BI0361;commune de Sarrians;2023-02-08;1
;84122_0122_00291;84122;Sarrians;;;Route de Vacqueyras;;291;;segment;857882.63;6334293.2;4.9717738;44.0898998;;commune de Sarrians;2023-03-09;1
;84122_0035_00303;84122;Sarrians;;;Boulevard Frédéric Mistral;;303;;bâtiment;857579.5;6333538.15;4.9677547;44.0831742;84122000BH0514;commune de Sarrians;2023-07-11;1
;84122_0103_00562;84122;Sarrians;;;Boulevard Roumanille;;562;;bâtiment;857160.83;6333541.69;4.9625298;44.0832998;84122000BE0102;commune de Sarrians;2023-07-11;1
