﻿COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CAVEM;2,00E+13;B_20150130_01;30/01/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Pôle production du Grand Capitou à Fréjus – Retrait de la délibération n° 5 du 28 novembre 2014 relative à la modification n° 3 du dossier de réalisation de la ZAC.;;;SPREF0831;06/02/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150130_02;30/01/2015;9.1;autres domaines de compétences/autres domaines de compétences des communes;Pôle production du Grand Capitou à Fréjus – Modification n° 3 du dossier de réalisation de la ZAC.;;;SPREF0831;06/02/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150130_03;30/01/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Programme d'Intérêt Général – Avenant n° 2 à la convention de partenariat financier avec le Conseil général – Reconduction.;;;SPREF0831;06/02/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150130_04;30/01/2015;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Renouvellement de mises à disposition à temps partiel des agents de la ville de Roquebrune-sur-Argens au profit de la communauté d'agglomération Var Estérel Méditerranée.;;;SPREF0831;06/02/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150130_05;30/01/2015;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Création d'un emploi permanent de catégorie A en application de l'article 3-3-2 de la loi n° 84-53 du 26 janvier 1984 (susceptible d'être pourvu par un agent contractuel).;;;SPREF0831;06/02/2015;12;12;12;0;0;
CAVEM;2,00E+13;B_20150130_06;30/01/2015;4.5;fonction publique/régime indemnitaire;Modification du tableau des effectifs.;;;SPREF0831;06/02/2015;12;12;12;0;0;
CAVEM;2,00E+13;C_20150223_01;23/02/2015;8.8;domaines de compétences par thèmes/environnement;Présentation du rapport de développement durable 2014 préalable au débat d’orientation budgétaire 2015 de la CAVEM.;;;SPREF0831;26/02/2015;52;47;47;0;0;
CAVEM;2,00E+13;C_20150223_02;23/02/2015;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Débat d'orientation budgétaire 2015.;;;SPREF0831;26/02/2015;52;47;47;0;0;
CAVEM;2,00E+13;C_20150223_03;23/02/2015;7.10;finances locales/divers;Dissolution du SCOT Var Est – Clôture des comptes.;;;SPREF0831;26/02/2015;52;47;47;0;0;
CAVEM;2,00E+13;C_20150223_04;23/02/2015;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Budget annexe centre de voile et kayak intercommunal – Clôture des comptes.;;;SPREF0831;26/02/2015;52;47;47;0;0;
CAVEM;2,00E+13;C_20150223_05;23/02/2015;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Plan de sauvegarde et projet de rénovation urbaine de la Gabelle – Convention constitutive d'un groupement de commande relatif aux travaux et honoraires sur bâtiments et espaces extérieurs – Avenant n° 2 de clôture.;;;SPREF0831;26/02/2015;52;47;47;0;0;
