﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84015_0165_01090;84015;Beaumont-du-Ventoux;;;Route des Valettes;;1090;;entrée;873920.11;6345845.65;5.1759419;44.1900523;8400150000A1406;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0003_00094;84015;Beaumont-du-Ventoux;;;Chemin des Alazards;;94;;entrée;875778.1;6345029.12;5.1988911;44.1822425;8400150000B0602;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0010_00011;84015;Beaumont-du-Ventoux;;;Rue de la Calade;;11;;entrée;873885.87;6345934.37;5.1755443;44.1908591;8400150000A0248;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0014_00218;84015;Beaumont-du-Ventoux;;;Chemin du Coulet;;218;;entrée;874001.83;6345916.38;5.1769882;44.1906685;8400150000A0180;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0010_00002;84015;Beaumont-du-Ventoux;;;Rue de la Calade;;2;;entrée;873880.19;6345920.79;5.1754685;44.1907383;8400150000A0212;commune de Beaumont-du-Ventoux;2021-01-26;1
;84015_0080_00324;84015;Beaumont-du-Ventoux;;;Chemin du Rissas;;324;;entrée;873675.32;6346131.75;5.1729793;44.1926872;8400150000A0083;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0080_00096;84015;Beaumont-du-Ventoux;;;Chemin du Rissas;;96;;entrée;873838.96;6345955.99;5.1749651;44.1910652;8400150000A1369;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0020_00023;84015;Beaumont-du-Ventoux;;;Impasse des Grottes;;23;;entrée;873216.93;6345063.91;5.1668803;44.1831927;8400150000A0854;commune de Beaumont-du-Ventoux;2019-05-28;1
;84015_0067_02972;84015;Beaumont-du-Ventoux;;;Route du Plan de Vau;;2972;;bâtiment;876750.88;6345410.82;5.2111873;44.1854323;8400150000B0303;commune de Beaumont-du-Ventoux;2019-05-23;1
;84015_0067_02179;84015;Beaumont-du-Ventoux;;;Route du Plan de Vau;;2179;;bâtiment;875881.5;6345446.65;5.2003294;44.1859732;8400150000B0496;commune de Beaumont-du-Ventoux;2019-05-23;1
;84015_0165_01205;84015;Beaumont-du-Ventoux;;;Route des Valettes;;1205;;entrée;874031.84;6345827.65;5.1773328;44.1898627;8400150000A0172;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0165_01049;84015;Beaumont-du-Ventoux;;;Route des Valettes;;1049;;entrée;873892.03;6345865.75;5.1755976;44.1902401;8400150000A0221;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0165_01135;84015;Beaumont-du-Ventoux;;;Route des Valettes;;1135;;entrée;873936.72;6345884.49;5.1761629;44.1903977;8400150000A0230;commune de Beaumont-du-Ventoux;2019-05-24;1
;84015_0002_00086;84015;Beaumont-du-Ventoux;;;Chemin des Cabannes;;86;;entrée;873166.97;6345134.99;5.1662801;44.1838446;8400150000A0861;commune de Beaumont-du-Ventoux;2021-01-26;1
