"COMMUNE_NOM","CODE_INSEE","ANNEE","BIBLIOTHÈQUE ","ADRESSE DE LA BIBLIOTHÈQUE","LATITUDE","LONGITUDE","ADULTES","JEUNES","COLLECTIVITÉS"
"MARSEILLE",13055,2012,"Alcazar ","58 cours Belsunce, 13001 Marseille","43.298965","5.376596",16574,5892,671
"MARSEILLE",13055,2012,"Bibliothèque des archives municipales","N/A","N/A","N/A",0,0,0
"MARSEILLE",13055,2012,"Bonneveine","Centre Vie de Bonneveine, 13008 Marseille","43.248998","5.387923",5587,3438,296
"MARSEILLE",13055,2012,"Castellane","Station métro Castellane 13006 Marseille","43.285963","5.383338",1248,412,2
"MARSEILLE",13055,2012,"Cinq Avenues.","5, Impasse Fissiaux, 13004 Marseille","43.301999","5.396288",1523,896,93
"MARSEILLE",13055,2012,"Ecole des Beaux-Arts","N/A","N/A","N/A",1075,"N/A","N/A"
"MARSEILLE",13055,2012,"La Grognarde","2, square Berthier 13011 Marseille","43.294097","5.433779",1145,1022,102
"MARSEILLE",13055,2012,"Le Panier","Place du Refuge 13002 Marseille","43.298922","5.367802",288,330,35
"MARSEILLE",13055,2012,"Le Merlan","Centre Urbain du Merlan, Avenue Raimu, 13014 Marseille","43.330591","5.398301",2305,2050,100
"MARSEILLE",13055,2012,"Saint-André","6, boulevard Salducci 13016 Marseille","43.357374","5.342771",686,804,97
"MARSEILLE",13055,2012,"Médiathèque Salim-Hatubou","1 rue des Frégates 13015 Marseille","43.368658","5.352975","N/A","N/A","N/A"
"MARSEILLE",13055,2012,"Service aux Collectivités","38 rue du 141e R.I.A. 13003 Marseille","43.306448","5.380001",0,0,0
