Annexe 1: Listing  extincteurs estimatif,,,,,,
,,,,,,
Total extincteur ,,,,,,
#NOM ?,,,,,,
Couverture,,,,,,
2,,,,,,
Lieu,Localisation,Numéro,Type,Mise en service,Marque,Observations
Aire accueil les Isnards,aire accueil,,E9A,,,
Aire accueil les Isnards,aire accueil,,E9A,,,
Aire accueil les Isnards,aire accueil,,P9BC,,,
Cathédrale Nd du Bourg,Chaufferie gaz,,P9ABC,,,
Cathédrale Nd du Bourg,Local électrique,,C5,,,
Cathédrale Nd du Bourg,PrEsbytère,,C2,,,
Cathédrale Nd du Bourg,S/sol,,E6A,,,
Cathédrale Nd du Bourg,Salle,,E6A,,,
Cathédrale Nd du Bourg,Salle,,E6A,,,
Cave RPA Centre et pas de tir,Cave ,,P6ABC,,,
Cave RPA Centre et pas de tir,Cave ,,P6ABC,,,
Cave RPA Centre et pas de tir,Pas de tir,,P6ABC,,,
Cave RPA Centre et pas de tir,Stand tir,,P6ABC,,,
CCAS,Archives ext.,,E6A,,,
CCAS,Bureau étage,,C2,,,
CCAS,Bureau étage,,E6A,,,
CCAS,Bureau rdc,,C2,,,
CCAS,Bureau rdc,,E6A,,,
CCAS,Bureau rdc hall,,E6A,,,
CCAS,Chaufferie,,P9ABC,,,
Centre Culturel René Char,Bureau,,C2,,,
Centre Culturel René Char,Chaufferie gaz,,P9ABC,,,
Centre Culturel René Char,Hall,,E6A,,,
Centre Culturel René Char,Labo photo,,C2,,,
Centre Culturel René Char,Loges,,E6A,,,
Centre Culturel René Char,projection,,E6A,,,
Centre Culturel René Char,Rdc,,C2,,,
Centre Culturel René Char,Rdc escalier,,E6A,,,
Centre Culturel René Char,Rdc escalier,,E6A,,,
Centre Culturel René Char,S/sol,,E6A,,,
Centre Culturel René Char,Salle,,E6A,,,
Centre Culturel René Char,Salle,,E6A,,,
Centre Culturel René Char,Salle projection,,C2,,,
Centre Culturel René Char,Scène ,,C2,,,
Centre Culturel René Char,Scène TE,,C5,,,
Centre Culturel René Char,Sono,,C2,,,
Centre Culturel René Char,Sono,,E6A,,,
Centre de géologie,Atelier menuiserie,,E9A,,,
Centre de géologie,Atelier moulage,,P9ABC,,,
Centre de géologie,Atelier TE,,C2,,,
Centre de géologie,Bt héberge. couloir,,E6A,,,
Centre de géologie,Bt héberge. couloir,,E6A,,,
Centre de géologie,Bt héberge. couloir,,E6A,,,
Centre de géologie,Bt héberge. couloir,,E6A,,,
Centre de géologie,Bt hébergement TE,,C2,,,
Centre de géologie,Chaufferie,,P6BC,,,
Centre de géologie,Chaufferie,,P6BC,,,
Centre de géologie,Chaufferie,,P9ABC auto,,,
Centre de géologie,Garage,,P6ABC,,,
Centre de géologie,Gardien,,E6A,,,
Centre de géologie,Musée ad.,,C2,,,
Centre de géologie,musée ad. rdc étage,,E6A,,,
Centre de géologie,Musée étage,,C2,,,
Centre de géologie,Musée pedago rdc,,E6A,,,
Centre de géologie,Musée rdc,,E6A,,,
Centre de géologie,Musée rdc archives,,C2,,,
Centre de géologie,Musée rdc archives,,E6A,,,
Centre de géologie,Musée rdc cuisine,,C2,,,
Centre de géologie,Musée rdc étage,,E6A,,,
Centre de géologie,Musée rdc étage,,E6A,,,
Centre de géologie,Musée rdc RDJ,,E9A,,,
Centre de géologie,Musee RDJ public,,E6A,,,
Centre de géologie,Musee RDJ public,,E6A,,,
Centre de géologie,Musée s/sol/bibli,,C2,,,
Centre de géologie,Musée s/sol/bibli,,E6A,,,
Centre de géologie,Musée salle 1,,E6A,,,
Centre de géologie,Musée TE RDJ,,C2,,,
Centre du développement / centre aéré,Aéré RDJ,,E6A,,,
Centre du développement / centre aéré,Bureau,,C2,,,
Centre du développement / centre aéré,Bureau couloir,,E6A,,,
Centre du développement / centre aéré,Chaufferie,,P6BC,,,
Centre du développement / centre aéré,Chaufferie,,P6BC,,,
Centre du développement / centre aéré,Chaufferie,,P9BC auto,,,
Centre du développement / centre aéré,Dvp  Rdc,,C2,,,
Centre du développement / centre aéré,Dvp Etage,,C2,,,
Centre du développement / centre aéré,Dvp Etage,,E6A,,,
Centre du développement / centre aéré,Dvp Rdc,,E6A,,,
Château des Sieyes - jardin enchanté,Cave ,,E6A,,,
Château des Sieyes - jardin enchanté,Chaufferie fioul,,P6ABC,,,
Château des Sieyes - jardin enchanté,Chaufferie fioul,,P6BC,,,
Château des Sieyes - jardin enchanté,Chaufferie fioul,,P9BC auto,,,
Château des Sieyes - jardin enchanté,Cuisine hall,,C2,,,
Château des Sieyes - jardin enchanté,Hall,,E6A,,,
Château des Sieyes - jardin enchanté,S/sol,,E9A,,,
Chenil municipal,Chenil,,E6A,,,
Chenil municipal,Chenil,,E6A,,,
Ecole Beausoleil / Maternelle,/,,E6A,,,
Ecole Beausoleil / Maternelle,/,,E6A,,,
Ecole Beausoleil / Maternelle,Ancienne biblio,,E6A,,,
Ecole Beausoleil / Maternelle,Bibliothèque,,C2,,,
Ecole Beausoleil / Maternelle,Bibliothèque,,E6A,,,
Ecole Beausoleil / Maternelle,Cuisine,,C2,,,
Ecole Beausoleil / Primaire,/,,E6A,,,
Ecole Beausoleil / Primaire,Chaufferie,,P6BC,,,
Ecole Beausoleil / Primaire,Chaufferie,,P6BC,,,
Ecole Beausoleil / Primaire,Chaufferie,,P9BC auto,,,
Ecole de Gaubert / Maternelle,Chaufferie,,P6ABC,,,
Ecole de Gaubert / Maternelle,Chaufferie,,P6BC,,,
Ecole de Gaubert / Maternelle,Chaufferie,,P9BC auto,,,
