﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84100_x001_00034;84100;La Roque-Alric;;;Chemin des Sarrières;;34;;entrée;865065.26;6341893.26;5.0639171;44.1566301;841000000A0006;commune de La Roque-Alric;2023-07-03;1
;84100_x002_00164;84100;La Roque-Alric;;;Route de Lafare;;164;;entrée;865077.42;6340274.06;5.0635401;44.1420584;841000000C0543;commune de La Roque-Alric;2023-07-05;1
;84100_x002_00474;84100;La Roque-Alric;;;Route de Lafare;;474;;entrée;865043.39;6340319.42;5.0631297;44.1424745;841000000B0243;commune de La Roque-Alric;2023-07-05;1
;84100_x002_00979;84100;La Roque-Alric;;;Route de Lafare;;979;;bâtiment;865149.67;6340735.44;5.0645935;44.1461927;841000000C0167;commune de La Roque-Alric;2023-07-05;1
;84100_x002_00021;84100;La Roque-Alric;;;Route de Lafare;;21;;parcelle;865194.55;6340339.17;5.0650248;44.1426167;841000000C0521;commune de La Roque-Alric;2023-07-05;1
;84100_x002_00075;84100;La Roque-Alric;;;Route de Lafare;;75;;entrée;865152.42;6340307.78;5.0644882;44.1423441;841000000C0505;commune de La Roque-Alric;2023-07-05;1
;84100_x002_00470;84100;La Roque-Alric;;;Route de Lafare;;470;;entrée;865042.22;6340309.2;5.0631117;44.1423828;841000000C0253;commune de La Roque-Alric;2023-07-05;1
;84100_x002_01750;84100;La Roque-Alric;;;Route de Lafare;;1750;;bâtiment;865475.13;6341046.99;5.0687624;44.1489192;841000000B0113;commune de La Roque-Alric;2023-07-05;1
;84100_x002_01869;84100;La Roque-Alric;;;Route de Lafare;;1869;;entrée;865295.06;6340962.29;5.0664845;44.1481995;841000000B0104;commune de La Roque-Alric;2023-07-05;1
;84100_x002_01940;84100;La Roque-Alric;;;Route de Lafare;;1940;;bâtiment;865241.59;6341098.27;5.0658608;44.1494356;841000000A0184;commune de La Roque-Alric;2023-07-05;1
;84100_x002_02260;84100;La Roque-Alric;;;Route de Lafare;;2260;;bâtiment;864941.86;6340888.77;5.0620469;44.1476211;841000000A0201;commune de La Roque-Alric;2023-07-05;1
;84100_x002_02355;84100;La Roque-Alric;;;Route de Lafare;;2355;;bâtiment;864753.96;6340715.78;5.0596425;44.1461088;841000000C0127;commune de La Roque-Alric;2023-07-05;1
;84100_x002_02940;84100;La Roque-Alric;;;Route de Lafare;;2940;;entrée;864257.68;6340807.49;5.0534709;44.1470503;841000000A0369;commune de La Roque-Alric;2023-07-05;1
;84100_x003_00064;84100;La Roque-Alric;;;Chemin de Beaussan;;64;;entrée;864902.69;6340926.16;5.0615696;44.1479668;841000000A0528;commune de La Roque-Alric;2023-07-05;1
;84100_x003_00111;84100;La Roque-Alric;;;Chemin de Beaussan;;111;;entrée;864941.63;6340944.69;5.0620623;44.1481243;841000000A0203;commune de La Roque-Alric;2023-07-05;1
;84100_x004_00911_c;84100;La Roque-Alric;;;Chemin de Roubiol;;911;c;entrée;865552.22;6341583.39;5.0699015;44.1537273;841000000A0057;commune de La Roque-Alric;2023-07-05;1
;84100_x004_00911_d;84100;La Roque-Alric;;;Chemin de Roubiol;;911;d;entrée;865569.82;6341440.97;5.0700748;44.1524418;841000000A0434;commune de La Roque-Alric;2023-07-05;1
;84100_x004_01280;84100;La Roque-Alric;;;Chemin de Roubiol;;1280;;entrée;865617.84;6341920.11;5.0708319;44.1567415;841000000A0527;commune de La Roque-Alric;2023-07-05;1
;84100_x004_01300;84100;La Roque-Alric;;;Chemin de Roubiol;;1300;;entrée;865599.87;6341930.85;5.0706109;44.1568423;841000000A0525;commune de La Roque-Alric;2023-07-05;1
;84100_x002_01940;84100;La Roque-Alric;;;Route de Lafare;;1940;;entrée;865212.94;6340959.54;5.0654574;44.1481942;841000000C0575;commune de La Roque-Alric;2023-07-05;1
;84100_x019_00001;84100;La Roque-Alric;;;Rue de l'Eglise;;1;;entrée;865129.61;6340417.54;5.064239;44.143337;841000000B0313;commune de La Roque-Alric;2023-07-05;1
;84100_x019_00002;84100;La Roque-Alric;;;Rue de l'Eglise;;2;;entrée;865143.85;6340442.36;5.064425;44.1435571;841000000B0340;commune de La Roque-Alric;2023-07-05;1
;84100_x019_00004_a;84100;La Roque-Alric;;;Rue de l'Eglise;;4;a;entrée;865130.65;6340436.1;5.0642581;44.1435038;841000000B0263;commune de La Roque-Alric;2023-07-05;1
;84100_x019_00004_b;84100;La Roque-Alric;;;Rue de l'Eglise;;4;b;entrée;865128.41;6340425.66;5.0642267;44.1434104;841000000B0264;commune de La Roque-Alric;2023-07-05;1
;84100_x019_00008;84100;La Roque-Alric;;;Rue de l'Eglise;;8;;entrée;865116.33;6340411.12;5.064071;44.1432825;841000000B0248;commune de La Roque-Alric;2023-07-05;1
;84100_x001_00002;84100;La Roque-Alric;;;Chemin des Sarrières;;2;;entrée;865132.56;6341746.77;5.0647102;44.1552963;841000000A0456;commune de La Roque-Alric;2023-07-05;1
