﻿NUM_SIREN;CODE POSTAL;CHEF LIEU;TYPE;NOM DU PORTEUR;THEMATIQUE;NOM DU PROJET;Ingenierie regionale;Financement regional;Label Sud Smart Territoires;Animation regionale 2020-2021;SYNTHESE;LIVRABLES;;
200004802;83440;TOURRETTES;CC;Communauté de communes du Pays de Fayence;"Commerce et économie de proximité
Mobilité et logistique";;Ingénierie régionale 2021;;Oui;Oui;;;;
200030195;06200;NICE;METROPOLE;Métropole Nice Côte d'Azur;Energie;Méridia Smart Energie;;Financement régional 2020;Oui;Oui;; Méridia Smart Energie - NCA 2020.pdf;;
200035087;13630;EYRAGUES;CA;Terre de Provence Agglomération;"Réseaux et systèmes intelligents de gestion de service (énergie)
Gouvernance et administration de la donnée
Environnement";Déploiement de capteurs pour mesurer les consommations énergétiques des ménages;;Financement régional 2021;Oui;Oui;;;;
200035319;83707;SAINT RAPHAEL;CA;Estérel Côte d'Azur Agglomération;"Risques
Données territoriales";Modernisation, extension et mutualisation du système d’annonce de crue;Ingénierie régionale 2021;Financement régional 2020;Oui;Oui;; Modernisation, extension et mutualisation du système d’annonce de crue - CAVEM 2020.pdf;;
200039857;06130;GRASSE;CA;Communauté d'agglomération du Pays de Grasse;Université et vie étudiante;;Ingénierie régionale 2020;;Oui;Oui; Synthèse CA Pays de Grasse 2020.pdf;;;
200039915;06400;CANNES;CA;Communauté d'agglomération Cannes Pays de Lérins;Déchets;Développement de nouveaux usages numériques pour une gestion intelligente des déchets;;Financement régional 2020;Oui;Oui;; Développement de nouveaux usages numériques pour une gestion intelligente des déchets - CA Cannes Pays de Lerins 2020.pdf;;
200054807;13000;MARSEILLE;METROPOLE;Métropole Aix Marseille Provence;Internet des objets;Préfiguration de la Smart Métropole;;Financement régional 2020;Oui;Oui;; Préfiguration de la Smart Métropole -Aix Marseille Provence 2020.pdf;;
200067742;05200;EMBRUN;CC;Communauté de communes Serre-Ponçon;Risques;;Ingénierie régionale 2021;;Oui;Oui;;;;
200068625;04170;Saint André les Alpes;CC;Communauté de communes Alpes Provence Verdon;Tiers lieux;;Ingénierie régionale 2020;;Oui;Oui;Synthèse TIERS LIEU 2020.pdf;Livrable CC Alpes-Provence-Verdon _Recueil des bonnes pratiques en matière de tiers lieux;;
200068765;04200;SISTERON;CC;Communauté de communes Sisteronais-Buëch;Economie de proximité, Déchets;;Ingénierie régionale 2020;;Oui;Oui;Synthèse CC Pays Sisteronais Buech 2020.pdf;;;
200072304 ;04400;BARCELONNETTE;CC;Communauté de communes Vallée de l'Ubaye - Serre-Ponçon;Gestion de la relation usager;Ubaye Connect Smart Vallée;;Financement régional 2021;Oui;Oui;;;;
240400440;04300;FORCALQUIER;CC;Communauté de communes Pays de Forcalquier et de la Montagne de Lure;Economie de proximité, circuits courts;;Ingénierie régionale 2020;;Oui;Oui;Synthèse CC PFML PSMV 2020.pdf;;;
248400319;84800;Isle sur la Sorgue;CC;Communauté de communes Pays des Sorgues et des Monts de Vaucluse;Economie de proximité, circuits courts;;Ingénierie régionale 2020;;Oui;Oui;Synthèse CC PFML PSMV 2020.pdf;;;
