"COMMUNE_NOM","COLL_INSEE","ETABLISSEMENT_NOM","LOCALISATION","EXTERIEUR","INTERIEUR","LATITUDE","LONGITUDE","X","Y"
"Digne-les-Bains","04070","Palais des congrès","Dans le hall d'accueil",,"X","44.099957","6.230218","958557.78","6338727.21"
"Digne-les-Bains","04070","Hôtel de Ville","Hall d'accueil rez-de-chaussé",,"X","44.093321","6.235183","958987.69","6338008.82"
"Digne-les-Bains","04070","Stade Jean Rolland","A côté des vestiaires des arbitres","X",,"44.083654","6.225628","958263.45","6336903.36"
"Digne-les-Bains","04070","Halle des sports Alice Millat","Hall d'entrée côté salle de gym",,"X","44.083060","6.222580","958022.98","6336827.01"
"Digne-les-Bains","04070","Stade Joseph Ménard","A l'intérieur des vestiaires des arbitres",,"X","44.064942","6.176927","954450.34","6334668.06"
"Digne-les-Bains","04070","Stade Robert Gage","A côté des vestiaires des arbitres","X",,"44.087498","6.214595","957363.46","6337294.51"
"Digne-les-Bains","04070","Plan d'eau des Ferréols","Poste de secours (uniquement en période estivale)",,"X","44.079089","6.213965","957351.20","6336359.09"
"Digne-les-Bains","04070","Stade des Augiers","Salle téléphone",,"X","44.080551","6.175049","954230.29","6336395.29"
"Digne-les-Bains","04070","Centre Culturel René Char","Hall d'accueil",,"X","44.089796","6.239720","959363.56","6337631.65"
"Digne-les-Bains","04070","Gymnase du lycée Pierre-Gilles de Gennes","Salle banalisée à gauche du halle d'accueil",,"X","44.075140","6.182791","954874.19","6335819.25"
"Digne-les-Bains","04070","Gymnase du LEP Beau de Rochas","Salle arbitre du gymnase située au sous sol du LEP",,"X","44.099962","6.234525","958901.98","6338743.01"
"Digne-les-Bains","04070","Services Techniques Municipaux","Dans la cours des STM à l'entrée des bureaux","X",,"44.075956","6.185575","955093.18","6335918.99"
"Digne-les-Bains","04070","Energie club Dignois","Dans la salle de danse/aérobic",,"X","44.085634","6.227910","958437.39","6337130.94"
