﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84008_0053_00183;84008;Le Barroux;;;Chemin de Pied Gros;;183;;entrée;867389.58;6341222.29;5.0927437;44.1500425;84008000AX0393;commune de Le Barroux;2024-05-02;1
;84008_0045_01092;84008;Le Barroux;;;Chemin de Saint-Jean;;1092;;entrée;869182.48;6341412.65;5.115212;44.1513253;84008000AN0030;commune de Le Barroux;2023-10-24;1
;84008_0065_01470;84008;Le Barroux;;;Chemin de Choudeirolles;;1470;;bâtiment;869687.29;6340327.66;5.1211561;44.1414413;84008000AK0269;commune de Le Barroux;2023-10-23;1
;84008_0007_00005;84008;Le Barroux;;;Place Philémon Piquet;;5;;bâtiment;867997.24;6339737.31;5.0998437;44.1365363;84008000AR0259;commune de Le Barroux;2023-10-25;1
;84008_0007_00015;84008;Le Barroux;;;Place Philémon Piquet;;15;;bâtiment;868017.02;6339744.53;5.1000931;44.1365964;84008000AR0207;commune de Le Barroux;2023-10-25;1
;84008_0007_00017;84008;Le Barroux;;;Place Philémon Piquet;;17;;bâtiment;868024.16;6339732.31;5.1001783;44.1364848;84008000AR0504;commune de Le Barroux;2023-10-25;1
;84008_0032_00016;84008;Le Barroux;;;Place de la Croix;;16;;entrée;867957.12;6339656.97;5.0993157;44.135823;84008000AR0282;commune de Le Barroux;2023-10-24;1
;84008_0032_00011;84008;Le Barroux;;;Place de la Croix;;11;;entrée;867973.24;6339669.76;5.0995214;44.1359342;84008000AR0232;commune de Le Barroux;2023-10-24;1
;84008_0063_00339;84008;Le Barroux;;;Route de La Roque-Alric;;339;;entrée;867334.97;6340327.35;5.0917649;44.1420033;84008000AS0545;commune de Le Barroux;2023-10-20;1
;84008_0063_00341;84008;Le Barroux;;;Route de La Roque-Alric;;341;;entrée;867331.97;6340328.34;5.0917278;44.1420129;84008000AS0545;commune de Le Barroux;2023-10-20;1
;84008_x067_02625;84008;Le Barroux;;;Route de Malaucène;;2625;;bâtiment;870268.31;6341924.0;5.1289534;44.1556635;84008000AI0353;commune de Le Barroux;2023-11-06;1
;84008_0022_00489;84008;Le Barroux;;;Cours Louise Raymond;;489;;entrée;868064.92;6339556.32;5.100629;44.1348916;84008000AR0398;commune de Le Barroux;2023-11-08;1
;84008_0063_01145;84008;Le Barroux;;;Route de La Roque-Alric;;1145;;entrée;866667.82;6340172.08;5.0833779;44.1407649;84008000AS0564;commune de Le Barroux;2023-10-20;1
;84008_0039_00039;84008;Le Barroux;;;Chemin du Barry;;39;;bâtiment;867974.41;6339762.66;5.0995668;44.1367698;84008000AR0321;commune de Le Barroux;2023-10-20;1
;84008_0065_01620;84008;Le Barroux;;;Chemin de Choudeirolles;;1620;;bâtiment;869545.73;6340362.4;5.1193991;44.1417881;84008000AK0149;commune de Le Barroux;2023-10-23;1
;84008_0022_00471;84008;Le Barroux;;;Cours Louise Raymond;;471;;entrée;868074.35;6339567.71;5.1007506;44.1349918;84008000AR0445;commune de Le Barroux;2023-11-08;1
;84008_0022_00501;84008;Le Barroux;;;Cours Louise Raymond;;501;;entrée;868055.99;6339547.86;5.1005146;44.1348177;84008000AR0397;commune de Le Barroux;2023-11-08;1
;84008_0060_00210;84008;Le Barroux;;;Route de l'Ecluse;;210;;entrée;868299.33;6340194.48;5.1037699;44.1405773;84008000AP0291;commune de Le Barroux;2023-10-25;1
;84008_0060_00200;84008;Le Barroux;;;Route de l'Ecluse;;200;;entrée;868300.08;6340185.8;5.1037765;44.1404989;84008000AP0293;commune de Le Barroux;2023-10-25;1
;84008_0022_00306;84008;Le Barroux;;;Cours Louise Raymond;;306;;entrée;868071.59;6339708.36;5.1007629;44.136258;84008000AR0162;commune de Le Barroux;2023-11-08;1
;84008_0063_00062;84008;Le Barroux;;;Route de La Roque-Alric;;62;;entrée;867622.89;6340299.7;5.0953532;44.1416858;84008000AS0022;commune de Le Barroux;2023-10-20;1
;84008_x067_00535;84008;Le Barroux;;;Route de Malaucène;;535;;entrée;868595.33;6341030.39;5.1077472;44.1480272;84008000AO0054;commune de Le Barroux;2023-11-06;1
;84008_0057_00040;84008;Le Barroux;;;Chemin du Moulinas;;40;;entrée;868099.96;6339629.43;5.1010911;44.135541;84008000AR0027;commune de Le Barroux;2023-11-06;1
;84008_0039_00131;84008;Le Barroux;;;Chemin du Barry;;131;;bâtiment;867919.84;6339824.22;5.0989055;44.1373367;84008000AR0465;commune de Le Barroux;2023-10-20;1
;84008_0060_00030;84008;Le Barroux;;;Route de l'Ecluse;;30;;entrée;868158.49;6340047.32;5.1019613;44.1392869;84008000AR0004;commune de Le Barroux;2023-10-25;1
;84008_0022_00535;84008;Le Barroux;;;Cours Louise Raymond;;535;;entrée;868044.02;6339533.34;5.1003602;44.1346899;84008000AR0565;commune de Le Barroux;2023-11-08;1
;84008_0037_00098;84008;Le Barroux;;;Chemin de la Vialle;;98;;entrée;867937.34;6339797.08;5.0991151;44.1370883;84008000AR0542;commune de Le Barroux;2024-01-23;1
;84008_0037_00086;84008;Le Barroux;;;Chemin de la Vialle;;86;;entrée;867939.72;6339787.59;5.0991418;44.1370024;84008000AR0336;commune de Le Barroux;2024-01-23;1
;84008_0060_00240;84008;Le Barroux;;;Route de l'Ecluse;;240;;bâtiment;868315.18;6340227.7;5.103979;44.1408723;84008000AP0290;commune de Le Barroux;2023-10-25;1
