"COLL_NOM","COLL_SIRET","DELIB_ID","DELIB_DATE","DELIB_MATIERE_CODE","DELIB_MATIERE_NOM","CODE_PREF","DELIB_OBJET","DELIB_URL"
"Marseille","21130055300016","19/0193/UAGP","2019-04-01","1.1","Commande publique/Marchés publics","PREF013","Immeuble dit « Salengro II » - Réfection des installations de production thermique - 40, avenue Roger Salengro - 3ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et aux travaux.","https://documents.e-mrs.fr/78fce9c2-40e2-43fc-a6c9-bce719d9399e"
"Marseille","21130055300016","19/0103/DDCV","2019-04-01","7.10","Finances locales/Divers","PREF013","Projet de convention entre Aix-Marseille Université et la Ville de Marseille, pour l'utilisation des locaux du site de Aix-Marseille Université, sis 58, boulevard Charles Livon dans le 7ème arrondissement et des frais inhérents au Congrès National des Villes Santé de l'OMS du 23 mai 2019.","https://documents.e-mrs.fr/be7b94a4-9375-4b55-82c2-f97efcdf47e6"
"Marseille","21130055300016","19/0094/DDCV","2019-04-01","8.8","Domaines de compétences par thèmes/Environnement","PREF013","Présentation du Rapport sur la situation en matière de Développement Durable 2018/2019.","https://documents.e-mrs.fr/59b74b6e-41a1-4165-9213-6d4aef68cb9f"
"Marseille","21130055300016","19/0194/UAGP","2019-04-01","7.5","Finances locales/Subventions","PREF013","Aide au ravalement de façades - Attribution de subventions aux propriétaires privés dans le cadre des injonctions de ravalement de façades - Financement.","https://documents.e-mrs.fr/27622003-23e0-4243-a7d9-0dd096047eee"
"Marseille","21130055300016","19/0195/UAGP","2019-04-01","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'association Marseille Centre - 1er arrondissement - Fédération des associations de commerçants du centre-ville de Marseille pour la réalisation de son programme d'animations dans le centre-ville en 2019 - Approbation d'une convention.","https://documents.e-mrs.fr/a3bc1e86-c011-4306-961d-f25f01e17668"
"Marseille","21130055300016","19/0196/UAGP","2019-04-01","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'association Commerces Positifs pour la réalisation de son programme d'animations 2019 - Approbation d'une convention.","https://documents.e-mrs.fr/b7b1f3f6-5fea-4170-85b7-b34fd0bfcba7"
"Marseille","21130055300016","19/0197/UAGP","2019-04-01","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'Association la République des commerçants - 2ème arrondissement - pour la réalisation des illuminations de la rue de la République lors des fêtes de fin d'année 2019 - Approbation d'une convention.","https://documents.e-mrs.fr/718b1fc8-5631-4079-a879-1ea6cc9abdd9"
"Marseille","21130055300016","19/0198/UAGP","2019-04-01","7.10","Finances locales/Divers","PREF013","Participation de la Ville de Marseille au Salon de l'Immobilier et des Équipements Commerciaux (SIEC) à Paris Porte de Versailles, du 5 au 6 juin 2019 - Autorisation d'une délégation au SIEC - Frais réels.","https://documents.e-mrs.fr/69956c82-bfb8-451e-980b-8657c5f138a9"
"Marseille","21130055300016","19/0199/UAGP","2019-04-01","7.10","Finances locales/Divers","PREF013","Participation de la Ville de Marseille au Marché International Professionnel de l'Immobilier de Commerce Italy (MAPIC Italy) à Milan du 8 au 9 mai 2019 - Autorisation d'une délégation au MAPIC Italy - Frais réels.","https://documents.e-mrs.fr/852a4867-0286-439f-b3ef-2d916850a244"
"Marseille","21130055300016","19/0200/UAGP","2019-04-01","7.10","Finances locales/Divers","PREF013","Participation de la Ville de Marseille au Marché International Professionnel de l'Immobilier de Commerce (MAPIC) à Cannes du 13 au 15 novembre 2019 - Autorisation d'une délégation au MAPIC - Frais réels.","https://documents.e-mrs.fr/a0b9559c-135b-472c-8df8-540753a20348"
"Marseille","21130055300016","19/0201/UAGP","2019-04-01","8.5","Domaines de compétences par thèmes/Politique de la ville, habitat, logement","PREF013","ZAC de la Capelette - 10ème arrondissement - Approbation de la modification du programme des équipements publics et des modalités de financement - Approbation de l'affectation de l'autorisation de programme.","https://documents.e-mrs.fr/02c93e97-5592-4d8a-bcf2-9c5d85df6a0d"
"Marseille","21130055300016","19/0202/UAGP","2019-04-01","7.10","Finances locales/Divers","PREF013","Accord sur le projet de contrat de fortage tripartite sous conditions suspensives au profit de la société CBBP lui permettant l'extension de la carrière de Sainte-Marthe sur une partie de parcelle communale sise chemin des Bessons - 14ème arrondissement.","https://documents.e-mrs.fr/47b31113-bc74-430d-bce8-3e55313ee89f"
"Marseille","21130055300016","19/0203/UAGP","2019-04-01","3.1","Domaine et patrimoine/Acquisitions","PREF013","1er arrondissement - Belsunce - Lot 3 de l'immeuble sis 52, rue du Petit Saint Jean - Acquisition de quotes-parts du lot de copropriété auprès de Monsieur Victor RIPERT.","https://documents.e-mrs.fr/62846aec-8de3-462e-9df0-86cef24f9a6f"
"Marseille","21130055300016","19/0104/DDCV","2019-04-01","7.10","Finances locales/Divers","PREF013","Convention cadre de partenariat - Convention de partenariat avec la Société des Eaux de Marseille Métropole dans le cadre du Festival Sport Santé - Convention de partenariat avec le Collège Ostéopathique de Provence Aix-Marseille dans le cadre du Festival Sport Santé - Approbation de trois conventions.","https://documents.e-mrs.fr/c69a460c-af1d-49b0-8063-6c4b49ff911b"
"Marseille","21130055300016","19/0204/UAGP","2019-04-01","3.1","Domaine et patrimoine/Acquisitions","PREF013","6ème arrondissement - Préfecture -Acquisition auprès de l'Association Familiale Protestante Guillaume FAREL d'une parcelle bâtie au 14, rue Albert Chabanon / 15, rue Bel Air en vue de l'extension du groupe scolaire « école Chabanon » - Approbation de l'affectation de l'autorisation de programme.","https://documents.e-mrs.fr/99141fd4-3f1c-4760-85fe-38262e927110"
"Marseille","21130055300016","19/0205/UAGP","2019-04-01","3.2","Domaine et patrimoine/Aliénations","PREF013","2ème arrondissement - Hôtel de Ville - Local commercial lots 1 et 2 de l'immeuble 68, rue Caisserie - Cession au profit de la société MJ BISCUITS représentée par Monsieur Joseph ORSONI.","https://documents.e-mrs.fr/75b5e63b-d04e-448e-a230-d8254b325e20"
"Marseille","21130055300016","19/0206/UAGP","2019-04-01","3.2","Domaine et patrimoine/Aliénations","PREF013","15ème arrondissement - Le Plan d'Aou - Cession à l'euro symbolique au profit de la Métropole Aix-Marseille Provence d'emprises foncières à usages d'espaces publics dans le cadre du projet de rénovation urbaine Plan d'Aou - Saint Antoine - La Viste.","https://documents.e-mrs.fr/8ecf6749-61ea-4ade-891c-988b788eed01"
"Marseille","21130055300016","19/0207/UAGP","2019-04-01","3.2","Domaine et patrimoine/Aliénations","PREF013","9ème arrondissement - PRU Soude Hauts de Mazargues - Cession onéreuse à la Métropole Aix-Marseille Provence d'emprises foncières nécessaires à des aménagements de voirie.","https://documents.e-mrs.fr/a63f1d68-8055-40a3-8c98-494f9d9d6e64"
"Marseille","21130055300016","19/0208/UAGP","2019-04-01","3.2","Domaine et patrimoine/Aliénations","PREF013","8ème arrondissement - Périer - 28 avenue Ferdinand Flotte - Cession d'un tènement foncier au profit de Madame Karine GAYMARD.","https://documents.e-mrs.fr/c6fe9586-4d57-4c6f-8946-6347cfeedcfa"
