COLL_NOM,COLL_SIRET,ETAB_TYPE,ETAB_NOM,ETAB_CODE_UAI,ADR_VOIE,ADR_CODEPOSTAL,ADR_COMMUNE,ETAB_LON,ETAB_LAT
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,BOMPARD,0130688C,131 BOULEVARD BOMPARD,13007,MARSEILLE,5.360788778093297,43.27966493463198
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,PAIX,0130599F,56 RUE DE LA PAIX MARCEL PAUL,13006,MARSEILLE,5.373066742129154,43.2910527278914
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,PARETTE MAZENODE,0130601H,427 BOULEVARD MIREILLE LAUZE,13011,MARSEILLE,5.430391862290619,43.2873051636767
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,ROSIERE FIGONE,0130620D, AVENUE DE LA FIGONE,13012,MARSEILLE,5.438591804251155,43.30601382515387
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CANET AMBROSINI,0130541T, BOULEVARD DE LA MAISON BLANCHE,13014,MARSEILLE,5.375506611913186,43.329968321198415
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,MAURICE KORSEC,0133655C,2 RUE MAURICE KORSEC,13001,MARSEILLE,5.37960623059462,43.30076744535764
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CONVALESCENTS KORSEC,0130555H,13 RUE DES CONVALESCENTS,13001,MARSEILLE,5.379505582053255,43.30030333558146
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,BONNEVEINE ZENATTI,0132758C,109 AVENUE ANDRE ZENATTI,13008,MARSEILLE,5.390828866150327,43.246416184061864
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,MAJOR,0130741K,41 RUE DE L'EVECHE,13002,MARSEILLE,5.366403261358071,43.30078513630855
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CANET LAROUSSE,0130542U, BOULEVARD LAROUSSE,13014,MARSEILLE,5.381004818094527,43.32935118865539
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,VISTE BOUSQUET,0130670H,38 AVENUE DE LA VISTE-LUCIA TICHADOU,13015,MARSEILLE,5.359469576563558,43.35694544110419
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,BARASSE,0130521W,25 BOULEVARD LUCIEN MARGAILLAN,13011,MARSEILLE,5.482002438707765,43.2836692442798
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CITE MICHELIS II OU I,0130706X,33 AVENUE DU PONTET,13011,MARSEILLE,5.448911588939684,43.28425499731474
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,BLANCARDE,0130528D,74 RUE BEAU,13012,MARSEILLE,5.411275212166479,43.301207783279516
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,FEUILLERAIE,0130567W,87 BOULEVARD DE ROUX,13004,MARSEILLE,5.408306234603235,43.3074341060703
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,ROUGUIERE,0130622F, ALLEE DE LA ROUGUIERE,13011,MARSEILLE,5.459953845815367,43.29525135455373
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,ROY D'ESPAGNE,0131209U,1 ALLEE EMMANUEL CHABRIER,13008,MARSEILLE,5.386075123994526,43.2396998253145
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,CHATEAU SAINT CYR,0131243F,65 CHE DE LA VALBARELLE A SAINT MARCEL,13010,MARSEILLE,5.440896206632349,43.28161662686219
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,JEAN FIOLLE,0130558L,75 RUE DU DOCTEUR JEAN FIOLLE,13006,MARSEILLE,5.3802206478242764,43.28363864438212
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,MARIUS THOMAS,0130743M,21 BOULEVARD MARIUS THOMAS,13007,MARSEILLE,5.361668388746361,43.28488967875693
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT LOUIS LE ROVE,0131540D,50 CHEMIN DE SAINT LOUIS AU ROVE,13015,MARSEILLE,5.355270841455329,43.34980465968205
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,MAZARGUES VACCARO,0131692U, BOULEVARD DU MARECHAL KOENIG,13009,MARSEILLE,5.4102946899924875,43.241915121256625
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT MITRE,0130647H,117 CHEMIN DE CHATEAU GOMBERT,13013,MARSEILLE,5.4192565400247625,43.34130010024383
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,BATARELLE,0132601G,38 RUE DE LISSANDRE,13014,MARSEILLE,5.410267756855871,43.35663978042058
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,ETIENNE MILAN,0130563S,4 RUE ETIENNE MILAN,13008,MARSEILLE,5.38655842769403,43.2647431803103
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,PARADE,0132603J, CHEMIN DE PALAMA,13013,MARSEILLE,5.439526100474701,43.35732006671473
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,BOTINELLY,0130705W,23 BOULEVARD LOUIS BOTINELLY,13004,MARSEILLE,5.404785232438282,43.30167691777319
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,SAINT PIERRE,0130648J,22 BOULEVARD LOUIS FRANGIN,13005,MARSEILLE,5.405942871822832,43.293818884342876
Ville de Marseille,21130055300016,ECOLE ELEMENTAIRE,ESTAQUE PLAGE,0130562R,2 RUE DE LA CONVENTION,13016,MARSEILLE,5.314663558658736,43.36197309679701
