Doc,Exercice,Budget,Section,Inscription,Type mvt,Chap,Lib Chap,Nature,Lib. article / nature,Montant BP en euros
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6042,Achats de prestations de services (autres que terrains à am,430000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,605,"Achats de matériel, équipements et travaux",135020
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,60611,Eau et assainissement,5402180
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,60612,Énergie - Electricité,22772550
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,60621,Combustibles,167100
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,60622,Carburants,2456000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,60623,Alimentation,2796064
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,60628,Autres fournitures non stockées,969800
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,60631,Fournitures d'entretien,3031490
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,60632,Fournitures de petit équipement,"4111877,68"
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,60636,Vetements de travail,1377
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,60636,Vêtements de travail,3120500
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6064,Fournitures administratives,275553
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6065,"Livres, disques, cassettes..(bibliothèques et médiathèques)",1087000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6067,Fournitures scolaires,3462000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6068,Autres matières et fournitures,4701610
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,611,Contrats de prestations de services avec des entreprises,20238461
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6132,Locations immobilières,15521044
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6135,Locations mobilières,2034725
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,614,Charges locatives et de copropriété,4512040
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,61521,Entretien et réparations sur terrains,4902980
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,615221,Bâtiments publics,4541585
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,615228,Autres bâtiments,1808015
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,615231,Voiries,285400
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,615232,Réseaux,2119683
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,61551,Entretien et réparations sur matériel roulant,1251400
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,61558,Entretien et réparations sur autres biens mobiliers,2516955
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6156,Maintenance,"13580886,32"
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6161,Primes d'assurance multirisques,2204217
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6162,Assurance obligatoire dommage-construction,130000
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,617,Études et recherches,1686194
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6182,Documentation générale et technique,820090
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6184,Versements à des organismes de formation,1404460
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6185,Frais de colloques et séminaires,56811
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6188,Autres frais divers,1203955
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6226,Honoraires,"2287896,78"
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6227,Frais d'actes et de contentieux,63800
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6228,Rémunérations diverses d'intermédiaires et honoraires,"19970631,6"
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6231,Annonces et insertions,2074920
BP,2021,VdM - Budget Principal,FONC,DEP,REELS,011,CHARGES A CARACTERE GENERAL,6232,Fêtes et cérémonies,1876568
