"COLL_NOM","COLL_SIRET","DELIB_ID","DELIB_DATE","DELIB_MATIERE_CODE","DELIB_MATIERE_NOM","CODE_PREF","DELIB_OBJET","DELIB_URL"
"Marseille","21130055300016","20/0161/HN -","2020-07-04","5.1","Institutions et vie politique/Election exécutif","PREF013","Fixation du nombre d'Adjoints au Maire.","https://documents.e-mrs.fr/17c3c753-4b50-4454-8dbc-9df8d5c0b9a8"
"Marseille","21130055300016","20/0367/ECSS","2020-10-05","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation d'une convention conclue entre la Ville de Marseille, la Fundacion Mapfre et la Ville de Roubaix pour la coorganisation de l'exposition intitulée Alexej Von Jawlensky (titre provisoire) présentée au Musée Cantini.","https://documents.e-mrs.fr/38d16fb9-0be4-44bf-97a5-ba4785ab5470"
"Marseille","21130055300016","20/0279/DDCV","2020-10-05","7.5","Finances locales/Subventions","PREF013","Attribution de subventions à Aix-Marseille Université pour l'organisation de quatre  manifestations scientifiques.","https://documents.e-mrs.fr/8f72b94d-37d8-4924-af9d-78e75afd6387"
"Marseille","21130055300016","20/0368/ECSS","2020-10-05","8.9","Domaines de compétences par thèmes/Culture","PREF013","Opération de sécurisation, de raccordement et d'aide à la visite du site archéologique du Baou de Saint-Marcel - Approbation de l'affectation de l'autorisation de programme - Financement.","https://documents.e-mrs.fr/030bab0a-3d9b-4e78-bede-444dc9deb232"
"Marseille","21130055300016","20/0369/ECSS","2020-10-05","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation des conventions de partenariat conclues entre la Ville de Marseille et diverses institutions et maisons de retraite pour l'organisation de récitals.","https://documents.e-mrs.fr/f59f165c-9316-470d-92a8-bba63296e972"
"Marseille","21130055300016","20/0270/DDCV","2020-10-05","7.5","Finances locales/Subventions","PREF013","DIVISION VIE ETUDIANTE - Attribution d'une subvention à l'Ecole Centrale Marseille, pour le dispositif « Egalité des chances pour les élèves du secondaire dans les quartiers prioritaires » au titre de l'année universitaire 2019-2020.","https://documents.e-mrs.fr/b3f7e3e6-fffe-4e90-bcdf-ff71a30f8f87"
"Marseille","21130055300016","20/0370/ECSS","2020-10-05","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de l'avenant n°3 à la convention de partenariat conclue entre la Ville de Marseille et la Bibliothèque nationale de France (BnF) pour l'exposition Terre ! Escales mythiques en Méditerranée, trésors de la BnF et collections marseillaises.","https://documents.e-mrs.fr/e60b0dd0-76e0-480f-bb2e-bfb829da4a17"
"Marseille","21130055300016","20/0371/ECSS","2020-10-05","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation d'une convention de co-organisation d'une exposition-vente entre la Maison de l'Artisanat et des Métiers d'Art et l'Association Voeux d'Artistes du 13 au 22 novembre 2020.","https://documents.e-mrs.fr/d608f69a-1cb6-4c20-a07e-30c916e42f7b"
"Marseille","21130055300016","20/0372/ECSS","2020-10-05","8.9","Domaines de compétences par thèmes/Culture","PREF013","Subvention de fonctionnement 2020 au Groupement d'Intérêt Public Culturel gérant le Centre Interdisciplinaire de Conservation et de Restauration du Patrimoine (GIPC-CICRP Belle de Mai) - Troisième versement 2020.","https://documents.e-mrs.fr/710e2527-9ed1-4be3-8ef9-5e83a6085223"
"Marseille","21130055300016","20/0373/ECSS","2020-10-05","8.9","Domaines de compétences par thèmes/Culture","PREF013","Attribution d'une subvention d'investissement à l'association Catalogue du Sensible - Secteur Cinéma et audiovisuel - Approbation de l'affectation de l'autorisation de programme - Approbation de la convention de financement conclue entre la Ville de Marseille et l'association Catalogue du Sensible.","https://documents.e-mrs.fr/4f129d90-0913-4bb9-bb06-02a2f9492f00"
"Marseille","21130055300016","20/0374/ECSS","2020-10-05","8.9","Domaines de compétences par thèmes/Culture","PREF013","Attribution de subventions d'investissement à différentes associations - Secteur Livre - Approbation des affectations de l'autorisation de programme - Approbation des conventions de financement conclues entre la Ville de Marseille et les différentes associations : le Port a Jauni, Association Culturelle d'Espace Lecture et d'Ecriture en Méditerranée, Opéra Mundi et Peuple et Culture Marseille.","https://documents.e-mrs.fr/cb8ebdea-0be8-4076-b6ac-2431c62fd39a"
"Marseille","21130055300016","20/0375/ECSS","2020-10-05","8.9","Domaines de compétences par thèmes/Culture","PREF013","Attribution de subventions d'investissement à différentes associations - Secteur Musique - Approbation des affectations de l'autorisation de programme - Approbation des conventions de financement conclues entre la Ville de Marseille et les différentes associations : La Meson, Euphonia, Ensemble C Barre, Espace Culture Méditerranée et Arts et Musiques en Provence.","https://documents.e-mrs.fr/c2d7432f-f1a3-40cf-bab6-63711bb79180"
"Marseille","21130055300016","20/0376/ECSS","2020-10-05","8.9","Domaines de compétences par thèmes/Culture","PREF013","Approbation de la convention conclue entre la Ville de Marseille et la Métropole Aix-Marseille Provence pour l'accueil des manifestations liées à l'opération la lecture par nature 2020.","https://documents.e-mrs.fr/3217f0cf-be9f-4df7-a3d4-3aaacd943f0c"
"Marseille","21130055300016","20/0377/ECSS","2020-10-05","8.9","Domaines de compétences par thèmes/Culture","PREF013","Attribution de subventions d'investissement à différentes associations - Secteur Théâtre - Approbation des affectations d'autorisation de programme - Approbation des conventions de financement conclues entre la Ville de Marseille et les associations : « Archaos », « Théâtre Joliette Minoterie », « Formation Avancée Itinérante des Arts de la Rue » et « Agence de Voyages Imaginaires ».","https://documents.e-mrs.fr/7b63c7aa-81e1-4659-b269-1df5a52472af"
