﻿dept;siren;raison_sociale;nature_juridique;mode_financ;nb_membres;total_pop_tot;total_pop_mun;dep_com;insee;siren_membre;nom_membre;ptot_2023;pmun_2023
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04112;210401121;Manosque;23689;23018
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04143;210401436;Oraison;6035;5920
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04242;210402426;Villeneuve;4439;4355
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;83;83150;218301505;Vinon-sur-Verdon;4381;4280
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04152;210401527;Pierrevert;4070;3936
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04197;210401972;Sainte-Tulle;3559;3475
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04245;210402459;Volx;3283;3212
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04230;210402301;Valensole;3224;3158
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04094;210400941;Gréoux-les-Bains;2825;2790
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04166;210401667;Riez;1700;1661
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04063;210400636;Corbières-en-Provence;1277;1241
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04034;210400347;La Brillanne;1132;1117
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04172;210401725;Roumoules;745;734
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04157;210401576;Puimoisson;691;683
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04189;210401899;Saint-Martin-de-Brômes;648;634
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04004;210400040;Allemagne-en-Provence;558;544
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04124;210401246;Montagnac-Montpezat;420;413
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04158;210401584;Quinson;414;406
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04081;210400818;Esparron-de-Verdon;393;389
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04041;210400412;Le Castellet;304;298
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04035;210400354;Brunet;295;289
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04156;210401568;Puimichel;271;270
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04128;210401287;Montfuron;235;226
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04077;210400776;Entrevennes;174;171
04;200034700;CA Durance-Lubéron-Verdon Agglomération;CA;FPU;25;64859;63316;04;04186;210401865;Saint-Laurent-du-Verdon;97;96
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04070;210400701;Digne-les-Bains;17804;16864
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04049;210400495;Château-Arnoux-Saint-Auban;5172;5063
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04116;210401162;Les Mées;3813;3766
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04149;210401493;Peyruis;2847;2801
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04108;210401089;Malijai;2015;1984
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04244;210402442;Volonne;1671;1639
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04001;210400016;Aiglun;1448;1420
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04079;210400792;L'Escale;1414;1378
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04205;210402053;Seyne;1400;1372
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04110;210401105;Mallemoisson;1022;994
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04036;210400362;Le Brusquet;996;966
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04047;210400479;Champtercier;877;856
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04046;210400461;Le Chaffaut-Saint-Jurson;791;688
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04217;210402178;Thoard;757;738
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04135;210401352;Moustiers-Sainte-Marie;733;718
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04121;210401212;Mézel;642;631
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04031;210400313;Bras-d'Asse;565;554
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04122;210401220;Mirabeau;523;512
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04084;210400842;Estoublon;494;487
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04203;210402038;Selonnet;481;472
04;200067437;CA Provence-Alpes-Agglomération;CA;FPU;46;49402;47759;04;04113;210401139;Marcoux;463;449
