,Exercice budgétaire,Budget,Section,Inscription,Type mvt,Chap,Nature,,,Alloué,,,Réalisé,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6042,,,334333,49,,,241495,99
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,605,,,20019,96,,,11903,76
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,60611,,,6669361,19,,,6656973,81
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,60612,,,22140178,99,,,18954226,26
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,60621,,,173163,15,,,108501,95
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,60622,,,2871945,98,,,2342084,44
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,60623,,,3219279,85,,,2639333,83
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,60628,,,904864,27,,,683244,1
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,60631,,,1511491,9,,,1128877,78
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,60632,,,6022258,63,,,4663587,11
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,60636,,,2154373,31,,,1187965,77
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6064,,,426197,85,,,321525,43
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6065,,,1018541,67,,,758528,4
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6067,,,3669092,61,,,3239773,27
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6068,,,4411268,16,,,3349083,51
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,611,,,34885071,7,,,27816449,71
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6132,,,17192246,94,,,16608946,9
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6135,,,2585820,28,,,1916662,35
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,614,,,5234367,33,,,5127585,55
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,61521,,,5066361,8,,,3991377,92
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,615221,,,7217975,92,,,5304307,44
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,615228,,,946967,59,,,691231,77
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,615231,,,34850,8,,,27671,17
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,615232,,,2596965,9,,,1993694,39
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,61551,,,1168991,1,,,728064,1
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,61558,,,1538558,7,,,1029713,69
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6156,,,12028136,4,,,9008203,92
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6161,,,1887136,,,1764789,44,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,617,,,771797,2,,,568619,79
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6182,,,706041,57,,,647539,95
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6184,,,2079338,93,,,1472885,85
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6185,,,13976,,,4330,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6188,,,427143,21,,,326440,64
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6225,,,450,,,230,,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6226,,,1599052,2,,,679938,29
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6227,,,80396,84,,,61680,17
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6228,,,15227296,99,,,11523360,14
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6231,,,4544671,54,,,3020534,75
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6232,,,2872220,,,1633860,14,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6233,,,3186270,72,,,1916850,17
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6236,,,561974,56,,,434949,8
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6237,,,18,7,,,0,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6238,,,2333431,5,,,1688216,52
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6241,,,1331501,24,,,864138,14
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6247,,,2578593,1,,,1955803,53
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6248,,,195010,72,,,117225,43
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6251,,,34321,1,,,30104,45
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6255,,,11650,,,11418,7,
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6256,,,853087,33,,,625034,4
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6257,,,361778,2,,,287191,1
Compte Administratif,2017,VdM - Budget Principal,FONC,DEP,REELS,11,6261,,,1247293,24,,,963051,2
