"Circonscription","Ecole de regroupement","Nom des écoles regroupées","Longitude","Latitude"
"Marseille l'Estaque","Elémentaire Estaque Gare","Elémentaire Estaque Gare -  Maternelle Estaque Gare",5.3204801544421,43.3608438526132
"Marseille l'Estaque","Elémentaire Notre Dame Limite Les Fabrettes","Maternelle Chateau Burzio Fabrette -  Elémentaire Notre Dame Limite Les Fabrettes",5.35908352943663,43.3832342426448
"Marseille l'Estaque","Maternelle Plan D'Aou","Maternelle Plan D'Aou -  Elémentaire Plan D'Aou",5.35410421730319,43.3692762431315
"Marseille l'Estaque","Elémentaire Estaque Plage","Elémentaire Estaque Plage -  Maternelle Estaque Riaux -  Maternelle Verduron -  Elémentaire Verduron",5.31436239925078,43.3621342689104
"Marseille l'Estaque","Maternelle Saint Henri Raphel","Maternelle Saint Henri Raphel -  Elémentaire Saint Henri Raphel",5.33066138551547,43.3617629597279
"Marseille l'Estaque","Maternelle Notre Dame Limite Jean Perrin","Elémentaire Notre Dame Limite Jean Perrin -  Maternelle Notre Dame Limite Jean Perrin",5.36143445936328,43.3840812630516
"Marseille l'Estaque","Elémentaire Saint Andre La Castellane","Elémentaire Saint Andre La Castellane -  Maternelle Saint Andre La Castellane",5.34094646440416,43.3689978530406
"Marseille le Canet","Elémentaire Saint Gabriel 1","Elémentaire Abbe De L'Epee",5.38330264523687,43.3210723285317
"Marseille Joliette","Maternelle Butte Des Carmes","Maternelle Butte Des Carmes",5.37275731923013,43.3009555198557
"Marseille Joliette","Maternelle Dames","Maternelle Dames",5.37168051902774,43.301765907705
"Marseille Joliette","Maternelle Moulins","Maternelle Moulins",5.36788391026436,43.2981840156916
"Marseille Joliette","Elémentaire Des Accoules","Elémentaire Des Accoules",5.36688501756355,43.297648374693
"Marseille Joliette","Elémentaire Francois Moisson","Maternelle Republique Moisson -  Elémentaire Francois Moisson",5.36901872194535,43.3011743519672
"Marseille Joliette","Maternelle Hotel des Postes","Maternelle Hotel des Postes",5.37434242070366,43.2989976702288
