"COLL_NOM","COLL_SIRET","DELIB_ID","DELIB_DATE","DELIB_MATIERE_CODE","DELIB_MATIERE_NOM","CODE_PREF","DELIB_OBJET","DELIB_URL"
"Marseille","21130055300016","18/0782/EFAG","2018-10-08","7.5","Finances locales/Subventions","PREF013","SERVICE TOURISME ET CONGRES - Attribution d'une subvention exceptionnelle à l'Association des Ingénieurs de l'Ecole Centrale Marseille (AIECM) pour l'organisation du congrès des Centraliens -  Approbation d'une convention.","https://documents.e-mrs.fr/80d226fb-9c74-4115-a5d9-7f397712b3a5"
"Marseille","21130055300016","18/0692/DDCV","2018-10-08","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Approbation d'une convention d'occupation temporaire du domaine public avec l'association Groupe SOS Solidarité dans le 15ème arrondissement.","https://documents.e-mrs.fr/00cbc16e-67de-4ef2-abbc-d23d39e83c4f"
"Marseille","21130055300016","18/0783/EFAG","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention exceptionnelle à la Société Française des Neurochirurgiens Libéraux - SFNCL pour l'organisation du congrès annuel de la SFNCL - Approbation d'une convention","https://documents.e-mrs.fr/875d71b5-53f3-4b2c-b829-3f6f19f18286"
"Marseille","21130055300016","18/0784/EFAG","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention exceptionnelle à la Société Francophone de Psychogériatrie et de Psychiatrie de la Personne Âgée pour l'organisation du 1er congrès de la Société Francophone de Psychogériatrie et de Psychiatrie de la Personne Âgée et du 34ème congrès de la Société de Psychogériatrie de Langue Française - Approbation d'une convention.","https://documents.e-mrs.fr/8c22f062-264e-4524-96fa-91add3bc22eb"
"Marseille","21130055300016","18/0785/EFAG","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention exceptionnelle à la Société Française de Toxicologie Analytique pour l'organisation du 26ème congrès de la SFTA - Approbation d'une convention.","https://documents.e-mrs.fr/411dfe58-b8b9-4bb5-b330-ba1e40dabf70"
"Marseille","21130055300016","18/0786/EFAG","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention exceptionnelle à l'Association Pour les Soins Palliatifs PACA (APSP PACA) pour l'organisation du 24ème congrès national de soins palliatifs sur le thème : désir et désirs une dynamique en soins palliatifs - Approbation d'une convention.","https://documents.e-mrs.fr/36383758-03b4-43a8-8254-af15a716d4b0"
"Marseille","21130055300016","18/0787/EFAG","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention exceptionnelle à l'association Juris-Cup pour l'organisation de la Juris-Cup 2018, les rencontres du Droit et de la plaisance - Approbation d'une convention.","https://documents.e-mrs.fr/dc6f912e-aa4b-4415-ba1f-1bc6b45f1c0e"
"Marseille","21130055300016","18/0788/EFAG","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention exceptionnelle à l'Association pour l'Etude de l'Evolution Biologique pour l'organisation du 22ème congrès de l'Evolution Biologique -  Approbation d'une convention.","https://documents.e-mrs.fr/e7bac615-c5a4-44d3-84b7-bdba6e88ec79"
"Marseille","21130055300016","18/0790/EFAG","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'Association Entrepreneurs de l'Huveaune Vallée pour la mise en œuvre d'un projet partenarial en faveur de l'initiative économique et du développement de l'emploi - Approbation d'une convention.","https://documents.e-mrs.fr/eb147096-7253-4655-aa2d-626f705caa82"
"Marseille","21130055300016","18/0791/EFAG","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'Association Cap au Nord Entreprendre pour la mise en œuvre d'un projet partenarial en faveur de l'initiative économique et du développement de l'emploi - Approbation d'une convention.","https://documents.e-mrs.fr/34f189f0-3345-499a-9650-7e8d93f6ff9f"
"Marseille","21130055300016","18/0792/EFAG","2018-10-08","7.10","Finances locales/Divers","PREF013","Salon des Entrepreneurs Marseille Provence-Alpes-Côtes d'Azur 2018 - Participation de la Ville de Marseille à l'organisation du stand commun avec la Chambre de Commerce et d'industrie Marseille Provence et la Métropole Aix-Marseille Provence - Approbation d'une convention.","https://documents.e-mrs.fr/c5288246-4b48-4c21-ba85-48c336c03578"
"Marseille","21130055300016","18/0693/DDCV","2018-10-08","3.5","Domaine et patrimoine/Autres actes de gestion du domaine public","PREF013","Gestion du jardin partagé Les Anges Vaubannais - 6ème arrondissement - Approbation d'une convention d'occupation et d'usage avec l'association Patronage Vauban.","https://documents.e-mrs.fr/ce060c29-1bfa-4d58-880a-3ef6877203f9"
"Marseille","21130055300016","18/0793/EFAG","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'association Medinsoft pour la réalisation d'un programme d'actions dans le cadre de la French Tech 2018 - Approbation d'une convention.","https://documents.e-mrs.fr/76997332-4b7a-4bb0-bf87-75c054bb40ec"
"Marseille","21130055300016","18/0794/EFAG","2018-10-08","7.5","Finances locales/Subventions","PREF013","Attribution d'une subvention à l'association Medinsoft pour son plan d'actions 2018 - Approbation d'une convention.","https://documents.e-mrs.fr/9992adca-1d11-4c2c-9738-0d982a5e0425"
"Marseille","21130055300016","18/0795/EFAG","2018-10-08","7.6","Finances locales/Contributions budgétaires","PREF013","Adhésion et versement d'une cotisation à l'association Anima Investment Network.","https://documents.e-mrs.fr/1df59dc0-4a43-4fb9-bb80-8881ed545971"
"Marseille","21130055300016","18/0796/EFAG","2018-10-08","1.1","Commande publique/Marchés publics","PREF013","Etude et travaux de mise en sécurité des façades de l'église Notre Dame des Neiges, place Talabot - 8ème arrondissement - Approbation de l'affectation de l'autorisation de programme relative aux études et aux travaux - Financement.","https://documents.e-mrs.fr/7eac8ed2-74bb-48e1-8c27-b41ffd9bb289"
"Marseille","21130055300016","18/0797/EFAG","2018-10-08","7.10","Finances locales/Divers","PREF013","Mission officielle de la Ville de Marseille à Shanghai en Chine du 4 au 8 novembre 2018 - Remboursement des frais réels.","https://documents.e-mrs.fr/9aa02993-8493-453f-99a4-1caafb439372"
