"COMMUNE_NOM","CODE_INSEE","ANNEE","BIBLIOTHÈQUE ","ADRESSE DE LA BIBLIOTHÈQUE","LATITUDE","LONGITUDE","ADULTES","JEUNES","COLLECTIVITÉS"
"MARSEILLE",13055,2014,"Alcazar ","58 cours Belsunce, 13001 Marseille","43.298965","5.376596",18743,7383,480
"MARSEILLE",13055,2014,"Bibliothèque des archives municipales ","N/A","N/A","N/A","N/A","N/A","N/A"
"MARSEILLE",13055,2014,"Bonneveine","Centre Vie de Bonneveine, 13008 Marseille","43.248998","5.387923",4509,2820,279
"MARSEILLE",13055,2014,"Castellane","Station métro Castellane 13006 Marseille","43.285963","5.383338",1119,484,26
"MARSEILLE",13055,2014,"Cinq Avenues.","5, Impasse Fissiaux, 13004 Marseille","43.301999","5.396288",1219,763,98
"MARSEILLE",13055,2014,"Ecole des Beaux-Arts","N/A","N/A","N/A","N/A","N/A",
"MARSEILLE",13055,2014,"La Grognarde","2, square Berthier 13011 Marseille","43.294097","5.433779",1126,1215,142
"MARSEILLE",13055,2014,"Le Panier","Place du Refuge 13002 Marseille","43.298922","5.367802",315,384,60
"MARSEILLE",13055,2014,"Le Merlan","Centre Urbain du Merlan, Avenue Raimu, 13014 Marseille","43.330591","5.398301",2490,2236,108
"MARSEILLE",13055,2014,"Saint-André","6, boulevard Salducci 13016 Marseille","43.357374","5.342771",682,906,112
"MARSEILLE",13055,2014,"Médiathèque Salim-Hatubou","1 rue des Frégates 13015 Marseille","43.368658","5.352975","N/A","N/A","N/A"
"MARSEILLE",13055,2014,"Service aux Collectivités","38 rue du 141e R.I.A. 13003 Marseille","43.306448","5.380001","N/A","N/A","N/A"
