﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84067_0042_00006;84067;Loriol-du-Comtat;;;Rue Jean Moulin;;6;;entrée;860601.72;6332594.73;5.0051791;44.0740016;840670000C0796;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0042_00057;84067;Loriol-du-Comtat;;;Rue Jean Moulin;;57;;entrée;860640.01;6332627.59;5.0056673;44.0742885;840670000C0803;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0042_00121;84067;Loriol-du-Comtat;;;Rue Jean Moulin;;121;;entrée;860682.44;6332643.62;5.0062019;44.074423;840670000C0805;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0042_00125;84067;Loriol-du-Comtat;;;Rue Jean Moulin;;125;;entrée;860712.12;6332651.96;5.0065751;44.0744913;840670000C0806;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0042_00237;84067;Loriol-du-Comtat;;;Rue Jean Moulin;;237;;entrée;860737.88;6332595.43;5.0068785;44.0739768;840670000C0789;commune de Loriol-du-Comtat;2023-12-04;1
;84067_x027_00622;84067;Loriol-du-Comtat;;;Chemin du Mourre des Puits;;622;;entrée;858878.2;6332659.58;4.9836896;44.0749768;840670000E0219;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0031_01295;84067;Loriol-du-Comtat;;;Route de Monteux;;1295;;entrée;860355.23;6331220.49;5.001668;44.0616933;840670000D0896;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0031_01299;84067;Loriol-du-Comtat;;;Route de Monteux;;1299;;entrée;860354.14;6331216.41;5.0016531;44.0616569;840670000D0896;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0031_01401;84067;Loriol-du-Comtat;;;Route de Monteux;;1401;;entrée;860353.27;6331053.28;5.0015906;44.0601894;840670000D0430;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0031_01407;84067;Loriol-du-Comtat;;;Route de Monteux;;1407;;entrée;860357.09;6331053.14;5.0016383;44.0601873;840670000D0430;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0031_01415;84067;Loriol-du-Comtat;;;Route de Monteux;;1415;;entrée;860352.4;6331049.93;5.0015787;44.0601594;840670000D0750;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0031_01429;84067;Loriol-du-Comtat;;;Route de Monteux;;1429;;entrée;860355.75;6331049.54;5.0016204;44.0601551;840670000D0750;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0031_01435;84067;Loriol-du-Comtat;;;Route de Monteux;;1435;;entrée;860359.33;6331049.63;5.0016651;44.0601551;840670000D0750;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0051_00111;84067;Loriol-du-Comtat;;;Route d'Orange;;111;;entrée;860283.04;6332548.5;5.0011873;44.0736585;840670000E0051;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0051_00780;84067;Loriol-du-Comtat;;;Route d'Orange;;780;;bâtiment;859635.55;6333369.63;4.9933654;44.0811939;840670000A0773;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0051_01005;84067;Loriol-du-Comtat;;;Route d'Orange;;1005;;bâtiment;859355.84;6332959.4;4.989745;44.0775663;840670000E0406;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0012_00298;84067;Loriol-du-Comtat;;;Ancien Chemin d'Aubignan;;298;;entrée;860643.17;6333468.85;5.0059736;44.0818569;840670000B0640;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0014_00178;84067;Loriol-du-Comtat;;;Chemin Barriot;;178;;entrée;861297.29;6332340.32;5.0137788;44.0715533;840670000C1038;commune de Loriol-du-Comtat;2023-11-22;1
;84067_0030_00184;84067;Loriol-du-Comtat;;;Avenue Frédéric Mistral;;184;;entrée;860041.46;6332780.45;4.9982457;44.0758004;840670000C2054;commune de Loriol-du-Comtat;2023-12-01;1
;84067_a024_00091;84067;Loriol-du-Comtat;;;Lotissement Campagne des Sauzes;;91;;entrée;860453.39;6332928.49;5.0034336;44.0770385;840670000C1549;commune de Loriol-du-Comtat;2024-01-03;1
;84067_x052_00130;84067;Loriol-du-Comtat;;;Chemin des Pouillaques;;130;;bâtiment;859844.91;6332749.61;4.9957829;44.0755677;840670000E0526;commune de Loriol-du-Comtat;2023-12-21;1
;84067_0063_01405;84067;Loriol-du-Comtat;;;Route de la Tranchée;;1405;;entrée;862379.43;6333101.61;5.0275273;44.0781537;840670000B0234;commune de Loriol-du-Comtat;2024-01-04;1
;84067_0041_00250;84067;Loriol-du-Comtat;;;Avenue Majoral François Jouve;;250;;bâtiment;860466.84;6332696.1;5.0035278;44.0749445;840670000C1367;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0041_00800;84067;Loriol-du-Comtat;;;Avenue Majoral François Jouve;;800;;entrée;860661.99;6332487.77;5.0058974;44.0730255;840670000C1907;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0031_00198;84067;Loriol-du-Comtat;;;Route de Monteux;;198;;entrée;860403.91;6332241.07;5.0025984;44.0708648;840670000E0008;commune de Loriol-du-Comtat;2023-12-04;1
;84067_0061_00287;84067;Loriol-du-Comtat;;;Chemin des Tarentelles;;287;;bâtiment;861276.94;6331919.09;5.0133907;44.0677681;840670000D0757;commune de Loriol-du-Comtat;2024-04-08;1
