﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
70944;13216_z602_00610;13216;16e arrondissement;;;Voie sans nom ancien chemin du littoral;saint henri;610;;entrée;888846.19;6253325.98;5.328456;43.354014;131216911 L0125;commune;2022-11-24;0
70942;13216_z602_00608;13216;16e arrondissement;;;Voie sans nom ancien chemin du littoral;saint henri;608;;entrée;888861.25;6253318.97;5.328639;43.353947;131216911 L0061;commune;2022-11-24;0
70941;13216_z602_00606;13216;16e arrondissement;;;Voie sans nom ancien chemin du littoral;saint henri;606;;entrée;888878.30;6253312.81;5.328846;43.353887;131216911 L0133;commune;2022-11-24;0
70938;13216_z602_00602;13216;16e arrondissement;;;Voie sans nom ancien chemin du littoral;saint henri;602;;entrée;888984.87;6253299.29;5.330155;43.353737;131216911 L0128;commune;2022-11-24;0
70945;13216_z602_00604;13216;16e arrondissement;;;Voie sans nom ancien chemin du littoral;saint henri;604;;entrée;888894.80;6253309.69;5.329049;43.353854;131216911 L0122;commune;2022-11-24;0
22230;13216_-584_00045;13216;16e arrondissement;;;Allée roussin - orcino - rabelais;saint henri;45;;entrée;889567.19;6253820.90;5.337521;43.358272;131216911 D0148;commune;2022-11-24;1
11835;13216_-585_00017;13216;16e arrondissement;;;Allée roussin-condorcet/marcel provence;saint andre;17;;entrée;889596.51;6253581.76;5.337795;43.356114;131216910 L0175;commune;2022-11-24;1
3361;13216_-964_00056;13216;16e arrondissement;;;Voie sans nom roussin/sardou;saint henri;56;;entrée;889615.65;6253916.25;5.338153;43.359117;131216911 D0119;commune;2022-11-24;0
3849;13216_-964_00060;13216;16e arrondissement;;;Voie sans nom roussin/sardou;saint henri;60;;entrée;889621.20;6253970.82;5.338241;43.359606;131216911 D0095;commune;2022-11-24;0
86803;13216_z327_00018;13216;16e arrondissement;;;Voie sans nom saint henri acces maternell;saint henri;18;;entrée;889001.36;6254143.10;5.330665;43.361320;;commune;2022-11-24;0
65495;13216_z333_00040;13216;16e arrondissement;;;Impasse guichard ramifiee;saint henri;40;;entrée;889425.83;6253876.73;5.335799;43.358812;131216911 D0021;commune;2022-11-24;1
67791;13216_z333_00046;13216;16e arrondissement;;;Impasse guichard ramifiee;saint henri;46;;entrée;889408.77;6253871.85;5.335587;43.358773;131216911 D0059;commune;2022-11-24;1
65494;13216_z333_00044;13216;16e arrondissement;;;Impasse guichard ramifiee;saint henri;44;;entrée;889415.38;6253873.31;5.335669;43.358784;131216911 D0020;commune;2022-11-24;1
65766;13216_z334_00051;13216;16e arrondissement;;;Voie sans nom regali (tra) cul de sac;saint henri;51;;entrée;888735.69;6253919.50;5.327310;43.359380;131216911 N0174;commune;2022-11-24;0
65765;13216_z334_00049;13216;16e arrondissement;;;Voie sans nom regali (tra) cul de sac;saint henri;49;;entrée;888738.73;6253922.98;5.327348;43.359410;131216911 N0159;commune;2022-11-24;0
65630;13216_z336_00015;13216;16e arrondissement;;;Voie sans nom alphonse gaudot;saint henri;15;;entrée;888999.29;6253971.05;5.330577;43.359774;131216911 H0069;commune;2022-11-24;0
65629;13216_z336_00013;13216;16e arrondissement;;;Voie sans nom alphonse gaudot;saint henri;13;;entrée;889007.95;6253964.76;5.330681;43.359715;131216911 H0068;commune;2022-11-24;0
65628;13216_z336_00011;13216;16e arrondissement;;;Voie sans nom alphonse gaudot;saint henri;11;;entrée;889010.95;6253962.54;5.330717;43.359694;131216911 H0067;commune;2022-11-24;0
72941;13216_7741_00069;13216;16e arrondissement;;;Traverse du rassado;saint andre;69;;entrée;889837.58;6253354.70;5.340683;43.354008;131216910 I0080;commune;2022-11-24;1
66738;13216_z346_00003;13216;16e arrondissement;;;Impasse carvin ramifiee;saint henri;3;;entrée;888964.90;6253433.24;5.329957;43.354947;131216911 L0018;commune;2022-11-24;1
15681;13216_z346_00050;13216;16e arrondissement;;;Impasse carvin ramifiee;saint henri;50;;entrée;888938.52;6253424.38;5.329629;43.354874;;commune;2022-11-24;1
68502;13216_z350_00169;13216;16e arrondissement;;;Chemin pelouque ancien vallon;saint henri;169;;entrée;889437.07;6254753.89;5.336258;43.366697;131216911 B0035;commune;2022-11-24;1
68503;13216_z350_00173;13216;16e arrondissement;;;Chemin pelouque ancien vallon;saint henri;173;;entrée;889421.99;6254742.84;5.336068;43.366601;131216911 B0163;commune;2022-11-24;1
68504;13216_z350_00171;13216;16e arrondissement;;;Chemin pelouque ancien vallon;saint henri;171;;entrée;889433.14;6254751.02;5.336208;43.366672;131216911 B0164;commune;2022-11-24;1
68707;13216_z350_00142;13216;16e arrondissement;;;Chemin pelouque ancien vallon;saint henri;142;;entrée;889427.27;6254755.67;5.336137;43.366715;131216911 B0039;commune;2022-11-24;1
68505;13216_z350_00175;13216;16e arrondissement;;;Chemin pelouque ancien vallon;saint henri;175;;entrée;889414.18;6254737.22;5.335969;43.366553;131216911 B0231;commune;2022-11-24;1
88173;13216_z354_00081;13216;16e arrondissement;;;Voie sans nom bernex che de canal marseille;saint henri;81;;entrée;889678.63;6254981.57;5.339318;43.368680;131216911 B0062;commune;2022-11-24;0
73364;13216_z359_00029;13216;16e arrondissement;;;Voie sans nom pelouque/richebois;saint henri;29;;entrée;889181.22;6255036.33;5.333207;43.369304;131216911 A0193;commune;2022-11-24;0
73365;13216_z359_00028_d;13216;16e arrondissement;;;Voie sans nom pelouque/richebois;saint henri;28;d;entrée;889182.26;6255048.89;5.333224;43.369417;131216911 A0192;commune;2022-11-24;0
74437;13216_z360_00279;13216;16e arrondissement;;;Voie sans nom de la pelouque (au n°275);saint henri;279;;entrée;889214.28;6255054.66;5.333621;43.369460;131216911 A0015;commune;2022-11-24;0
70485;13216_z360_00281;13216;16e arrondissement;;;Voie sans nom de la pelouque (au n°275);saint henri;281;;entrée;889274.81;6255039.51;5.334362;43.369308;131216911 A0021;commune;2022-11-24;0
93098;13216_3233_00012;13216;16e arrondissement;;;Impasse des espargoules;saint henri;12;;entrée;889312.49;6255039.84;5.334826;43.369301;131216911 A0053;commune;2022-11-24;1
70752;13216_z372_00046;13216;16e arrondissement;;;Voie sans nom nerthe (che) cul de sac;l'estaque;46;;entrée;887615.99;6254301.30;5.313648;43.363109;131216908 O0061;commune;2022-11-24;0
74015;13216_z372_00044;13216;16e arrondissement;;;Voie sans nom nerthe (che) cul de sac;l'estaque;44;;entrée;887591.79;6254315.54;5.313355;43.363244;131216908 O0060;commune;2022-11-24;0
67359;13216_z374_00018;13216;16e arrondissement;;;Boulevard baudin ramifie;l'estaque;18;;entrée;887793.11;6254187.37;5.315790;43.362038;131216908 K0355;commune;2022-11-24;1
88055;13216_z374_00011;13216;16e arrondissement;;;Boulevard baudin ramifie;l'estaque;11;;entrée;887772.41;6254192.60;5.315537;43.362090;;commune;2022-11-24;1
