﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84130_b012_01321;84130;Suzette;;;Chemin de Châteauneuf Redortier;;1321;;entrée;864258.33;6343673.49;5.054411;44.1728374;841300000A0018;commune de Suzette;2023-06-29;1
;84130_b012_00992;84130;Suzette;;;Chemin de Châteauneuf Redortier;;992;;entrée;864519.78;6343614.59;5.0576604;44.1722462;841300000A0388;commune de Suzette;2023-06-29;1
;84130_b012_01111;84130;Suzette;;;Chemin de Châteauneuf Redortier;;1111;;bâtiment;864195.02;6343589.15;5.0535921;44.1720934;841300000A0028;commune de Suzette;2023-06-29;1
;84130_b012_00231;84130;Suzette;;;Chemin de Châteauneuf Redortier;;231;;bâtiment;864807.78;6343002.12;5.0610609;44.1666678;841300000B1208;commune de Suzette;2023-06-29;1
;84130_b012_00526;84130;Suzette;;;Chemin de Châteauneuf Redortier;;526;;entrée;864715.17;6343303.63;5.0600016;44.1694024;841300000A0396;commune de Suzette;2023-06-29;1
;84130_b012_00382;84130;Suzette;;;Chemin de Châteauneuf Redortier;;382;;entrée;864861.63;6343292.57;5.0618289;44.1692685;841300000A0281;commune de Suzette;2023-06-29;1
;84130_b012_00144;84130;Suzette;;;Chemin de Châteauneuf Redortier;;144;;bâtiment;864930.82;6343174.88;5.0626554;44.1681933;841300000A0263;commune de Suzette;2023-06-29;1
;84130_b012_00318;84130;Suzette;;;Chemin de Châteauneuf Redortier;;318;;bâtiment;864937.37;6343359.73;5.0627976;44.169855;841300000A0274;commune de Suzette;2023-06-29;1
;84130_b012_01113;84130;Suzette;;;Chemin de Châteauneuf Redortier;;1113;;bâtiment;864204.37;6343604.67;5.0537141;44.1722308;841300000A0028;commune de Suzette;2023-06-29;1
;84130_b012_01321;84130;Suzette;;;Chemin de Châteauneuf Redortier;;1321;;bâtiment;864204.4;6343626.88;5.0537217;44.1724307;841300000A0029;commune de Suzette;2023-06-29;1
;84130_b012_01251;84130;Suzette;;;Chemin de Châteauneuf Redortier;;1251;;bâtiment;864299.01;6343593.27;5.0548935;44.1721061;841300000A0023;commune de Suzette;2023-06-29;1
;84130_b012_01111;84130;Suzette;;;Chemin de Châteauneuf Redortier;;1111;;entrée;864409.72;6343613.81;5.0562843;44.172265;841300000A0313;commune de Suzette;2023-06-29;1
;84130_b012_01113;84130;Suzette;;;Chemin de Châteauneuf Redortier;;1113;;entrée;864407.82;6343617.07;5.0562615;44.1722948;841300000A0313;commune de Suzette;2023-06-29;1
;84130_b012_00992;84130;Suzette;;;Chemin de Châteauneuf Redortier;;992;;bâtiment;864654.05;6343681.98;5.0593609;44.172821;841300000A0303;commune de Suzette;2023-06-29;1
;84130_b012_00142;84130;Suzette;;;Chemin de Châteauneuf Redortier;;142;;bâtiment;864939.32;6343179.13;5.0627629;44.1682295;841300000A0263;commune de Suzette;2023-06-29;1
;84130_b006_00008;84130;Suzette;;;Chemin de Cougne à Banne;;8;;entrée;865374.74;6343251.04;5.0682294;44.168774;841300000B1232;commune de Suzette;2023-06-29;1
;84130_b011_00386;84130;Suzette;;;Chemin de la Grange Neuve;;386;;bâtiment;865086.9;6343687.32;5.0647739;44.1727673;841300000A0498;commune de Suzette;2023-06-29;1
;84130_b011_00388;84130;Suzette;;;Chemin de la Grange Neuve;;388;;bâtiment;865102.01;6343658.33;5.0649533;44.1725029;841300000A0502;commune de Suzette;2023-06-29;1
;84130_b011_01304;84130;Suzette;;;Chemin de la Grange Neuve;;1304;;entrée;864293.02;6343754.08;5.0548709;44.1735544;841300000A0457;commune de Suzette;2023-06-29;1
;84130_x005_01018;84130;Suzette;;;Route de Lafare;;1018;;entrée;865116.61;6342760.03;5.0648422;44.1644169;841300000B0873;commune de Suzette;2023-07-05;1
;84130_x005_00887;84130;Suzette;;;Route de Lafare;;887;;entrée;865239.08;6342780.85;5.0663798;44.1645754;841300000B1062;commune de Suzette;2023-07-05;1
;84130_x005_01418;84130;Suzette;;;Route de Lafare;;1418;;entrée;865116.93;6342384.64;5.0647234;44.1610392;841300000B0549;commune de Suzette;2023-07-05;1
;84130_x005_01418;84130;Suzette;;;Route de Lafare;;1418;;bâtiment;865107.23;6342557.86;5.0646588;44.1626001;841300000B0549;commune de Suzette;2023-07-05;1
;84130_x003_00898;84130;Suzette;;;Chemin des Pradas;;898;;entrée;864252.73;6344439.77;5.0545903;44.1797335;841300000A0106;commune de Suzette;2023-06-30;1
;84130_x003_00898;84130;Suzette;;;Chemin des Pradas;;898;;bâtiment;864478.04;6344408.81;5.0573973;44.1794021;841300000A0154;commune de Suzette;2023-06-30;1
