﻿COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CAVEM;20003531900017;B_20140110_01;2014-01-10;7.10;finances locales/divers;Aliénation d’une chargeuse sur pneus;;;SPREF0831;2014-01-20;16;14;14;0;0;
CAVEM;20003531900017;B_20140110_02;2014-01-10;5.7;institutions et vie politique/intercommunalité;Association AGORA école d'Art – Avenant n° 1 à la convention;;;SPREF0831;2014-01-20;16;14;14;0;0;
CAVEM;20003531900017;B_20140110_04;2014-01-10;8.4;domaines de compétences par thèmes/aménagement du territoire;Déploiement de la fibre optique par Orange – Passation d'une convention avec l'opérateur;;;SPREF0831;2014-01-20;16;14;14;0;0;
CAVEM;20003531900017;B_20140110_05;2014-01-10;8.4;domaines de compétences par thèmes/aménagement du territoire;"Proposition d'adhésion à l'Avicca ""Association des villes et collectivités pour les communications électroniques et l'Audiovisuel";;;SPREF0831;2014-01-20;16;14;14;0;0;
CAVEM;20003531900017;B_20140110_06;2014-01-10;9.1;autres domaines de compétences/autres domaines de compétences des communes;Lotissement Jean-Louis – Vente du lot n° 4 MM. Mascherpa et Réale;;;SPREF0831;2014-01-20;16;14;14;0;0;
CAVEM;20003531900017;B_20140110_07;2014-01-10;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Convention régissant la fonction d'inspection dans la prévention des risques professionnels confiée au centre de gestion du Var.;;;SPREF0831;2014-01-20;16;14;14;0;0;
CAVEM;20003531900017;B_20140110_08;2014-01-10;4.5;fonction publique/régime indemnitaire;Modification du tableau des effectifs.;;;SPREF0831;2014-01-20;16;14;14;0;0;
CAVEM;20003531900017;C_20140117_01;2014-01-17;7.10;finances locales/divers;Cotisation Foncière des Entreprises – Base minimum;;;SPREF0831;2014-01-22;52;45;45;0;0;
CAVEM;20003531900017;C_20140117_02;2014-01-17;5.7;institutions et vie politique/intercommunalité;Modification du guide de la commande publique applicable à l'ensemble des services de la Communauté d'agglomération;;;SPREF0831;2014-01-22;52;45;45;0;0;
CAVEM;20003531900017;C_20140117_03;2014-01-17;5.7;institutions et vie politique/intercommunalité;SICTIAM – Approbation de la modification des statuts;;;SPREF0831;2014-01-22;52;45;45;0;0;
CAVEM;20003531900017;C_20140117_04;2014-01-17;5.7;institutions et vie politique/intercommunalité;SICTIAM – Modification des compétences sollicitées par la CAVEM à compter de 2014;;;SPREF0831;2014-01-22;52;45;45;0;0;
CAVEM;20003531900017;C_20140117_05;2014-01-17;5.7;institutions et vie politique/intercommunalité;SICTIAM – Adhésions et retraits de collectivités et établissements publics intervenus à la date du 22 novembre 2013;;;SPREF0831;2014-01-22;52;45;45;0;0;
CAVEM;20003531900017;C_20140117_06;2014-01-17;5.4;institutions et vie politique/délégation de fonctions;Délégations données à M. le Président – Communication;;;SPREF0831;2014-01-22;52;45;45;0;0;
CAVEM;20003531900017;B_20140131_01;2014-01-31;9.1;autres domaines de compétences/autres domaines de compétences des communes;Construction d'un réservoir d'eau potable à Roquebrune-sur-Argens – Acquisition d'emprises foncières – Constitution de servitudes de passage de canalisations d'eau potable;;;SPREF0831;2014-02-07;16;15;15;0;0;
CAVEM;20003531900017;B_20140131_02;2014-01-31;9.1;autres domaines de compétences/autres domaines de compétences des communes;Convention quadripartite de facturation des volumes d'eau délivrés par le SEVE sur la commune de Roquebrune-sur-Argens;;;SPREF0831;2014-02-07;16;15;15;0;0;
CAVEM;20003531900017;B_20140131_03;2014-01-31;8.7;domaines de compétences par thèmes/transports;Demande de subvention pour la réalisation d’une étude d’harmonisation et d’articulation des dispositifs d’accessibilité dans les transports;;;SPREF0831;2014-02-07;16;15;15;0;0;
CAVEM;20003531900017;B_20140131_04;2014-01-31;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;"Garantie d'emprunt accordée à la Société Nationale Immobilière pour l'opération de construction de 19 logements locatifs sociaux à Fréjus – ""Les jardins d'Aurélien""";;;SPREF0831;2014-02-07;16;15;15;0;0;
CAVEM;20003531900017;B_20140131_05;2014-01-31;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;"Garantie d'emprunt accordée à la SA d'HLM le Logis Familial Varois pour l'opération d'acquisition en vente en état futur d'achèvement de 38 logements locatifs sociaux à Saint-Raphaël – ""Résidence Horizon 360""";;;SPREF0831;2014-02-07;16;15;15;0;0;
CAVEM;20003531900017;B_20140131_06;2014-01-31;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;"Garantie d'emprunt accordée à la SA d'HLM le Logis Familial Varois pour l'opération de construction de 26 logements locatifs sociaux à Saint-Raphaël – ""Résidence les patios d'Agnès""";;;SPREF0831;2014-02-07;16;15;15;0;0;
CAVEM;20003531900017;B_20140131_07;2014-01-31;4.5;fonction publique/régime indemnitaire;Modification du tableau des effectifs;;;SPREF0831;2014-02-07;16;15;15;0;0;
CAVEM;20003531900017;B_20140131_08;2014-01-31;9.1;autres domaines de compétences/autres domaines de compétences des communes;Construction d’un hangar de stockage stade Eugène Rossi;;;SPREF0831;2014-02-07;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_01;2014-02-28;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Attribution des subventions aux propriétaires privés qui réhabilitent leur logement;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_02;2014-02-28;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Observatoire des loyers du parc privé – Approbation de la convention avec l’ADIL;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_03;2014-02-28;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt à la SA D’HLM le Logis Familial Varois pour l’opération de construction de 14 logements locatifs sociaux à Saint-Raphaël Résidence Océane 2;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_04;2014-02-28;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Garantie d’emprunt accordée à la SA D’HLM SFHE (société française des habitations économiques) pour l’opération de construction de 89 logements locatifs sociaux à Fréjus Résidence les Vallons de Caïs;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_05;2014-02-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Garantie d’emprunt accordée à la SA D’HLM le Logis Familial Varois pour l’opération d’acquisition en vente en  état futur d’achèvement de 36 logements locatifs sociaux à Fréjus Domaine Lou Capitou;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_06;2014-02-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Acquisition à l'euro symbolique non recouvrable de la parcelle cadastrée BE n° 37 quartier d'Agay à Saint-Raphaël, propriété de la ville de Saint-Raphaël;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_07;2014-02-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Lotissement Epsilon II à Saint-Raphaël – Réorganisation foncière – Échange d'emprises foncières entre la CAVEM et le département du Var;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_08;2014-02-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Lotissement Epsilon II à Saint-Raphaël – Aménagement complémentaire – Demande d'autorisation d'urbanisme;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_09;2014-02-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Pôle Production du Grand Capitou à Fréjus – Concession d'aménagement de ZAC – Réorganisation foncière, échange de terrains entre la CAVEM et le concessionnaire SAS OMEGA REALISATION – Parcelles cadastrées AI n° 534 et AI n° 537 sur la commune de Fréjus;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_10;2014-02-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Pôle Production du Grand Capitou à Fréjus – Concession d'aménagement de ZAC – Ajustement de la surface cessible au concessionnaire de la ZAC relatif à la parcelle anciennement cadastrée AI n° 170 à Fréjus;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_11;2014-02-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Pôle Production du Grand Capitou à Fréjus – Modification n° 2 du dossier de réalisation de la ZAC;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_12;2014-02-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Pôle Production du Grand Capitou à Fréjus – Concession d'aménagement – Traité de concession – Délais d'exécution de la mission;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_13;2014-02-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Pôle Production du Grand Capitou à Fréjus – Concession d'aménagement – Cessions de terrains et modalités de paiement;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_14;2014-02-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Pôle d'excellence Jean Louis – Indemnisation des travaux de raccordement au réseau d'assainissement – Lot n° 16 propriété de la société SCCA Les 2 G;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_15;2014-02-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Pôle d'excellence Jean Louis – Rétrocession d'une partie de terrain du lot n° 9;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_16;2014-02-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Étude globale de prospection et d'aménagement économique – Demande de subvention à l'Etat et à la Région au titre du contrat de Plan Etat-Région;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_17;2014-02-28;8.8;domaines de compétences par thèmes/environnement;Projet de Maison Porte de l'Estérel, outil de mise en valeur du massif de l'Estérel – Demande de subvention aux partenaires institutionnels;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_18;2014-02-28;8.8;domaines de compétences par thèmes/environnement;Gestion des terrains du Conservatoire du Littoral les Petites Maures – Demande de subvention auprès du Conseil Régional et du Conseil Général;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_19;2014-02-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Plateforme déchets verts – Convention de portage de projets;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_20;2014-02-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Marché de transport de boues d'épuration Reyran Agay – Protocole transactionnel;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_21;2014-02-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Marché de transport de boues d'épuration de Roquebrune-sur-Argens – Protocole transactionnel;;;SPREF0831;2014-03-05;16;15;15;0;0;
CAVEM;20003531900017;B_20140228_22;2014-02-28;9.1;autres domaines de compétences/autres domaines de compétences des communes;Contrat de délégation de service public – Surtaxe assainissement – Irrécouvrabilités villes de Fréjus et de Saint-Raphaël;;;SPREF0831;2014-03-05;16;15;15;0;0;
