"Doc","Exercice","Budget","Section","Inscription","Type mvt","Chap","Lib Chap","Nature","Lib. article / nature","Montant BP en euros"
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6042,"Achats de prestations de services (autres que terrains à amé",439500
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",605,"Achats de matériel, équipements et travaux",120000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",60611,"Eau et assainissement",4800000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",60612,"Énergie - Électricité",48674250
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",60621,"Combustibles",150919
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",60622,"Carburants",2712110
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",60623,"Alimentation",3341320
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",60628,"Autres fournitures non stockées",1231908
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",60631,"Fournitures d?entretien",1747738
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",60632,"Fournitures de petit équipement",5355285
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",60636,"Habillement et Vêtements de travail",2111804
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6064,"Fournitures administratives",263968
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6065,"Livres, disques, cassettes ... (bibliothèques et médiathèque",1151818
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6067,"Fournitures scolaires",6009224
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6068,"Autres matières et fournitures.",3251048
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",611,"Contrats de prestations de services",34608216
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6132,"Locations immobilières",22450550
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",61351,"Matériel roulant",572776
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",61358,"Autres",2796127.13
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",614,"Charges locatives et de copropriété",4792800
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",61521,"Terrains",6018839
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",615221,"Bâtiments publics",1245530
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",615228,"Autres bâtiments",2426553
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",615231,"Voiries",155000
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",615232,"Réseaux",1017400
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",61551,"Matériel roulant",1068578
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",61558,"Autres biens mobiliers",1440483
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6156,"Maintenance",14415764
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6161,"Multirisques",2729579
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",617,"Études et recherches",237800
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6182,"Documentation générale et technique",948961
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6184,"Versements à des organismes de formation",3154308
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6185,"Frais de colloques et séminaires",126035
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6188,"Autres frais divers",820338
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",62261,"Honoraires médicaux et paramédicaux",15390
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",62268,"Autres honoraires, conseils...",1562301
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6227,"Frais d?actes et de contentieux",50009
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6228,"Divers",33228703.45
"BP",2024,"VdM - Budget Principal","FONC","DEP","REELS",11,"CHARGES A CARACTERE GENERAL",6231,"Annonces et insertions",2095037.5
