﻿COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CAVEM;20003531900017;C_20130111_01;2013-01-11;5.3;institutions et vie politique/désignation des représentants;Syndicat Intercommunal des Collectivités Territoriales Informatisées des Alpes Méditerranées (SICTIAM) – Adhésion et compétences – Election des représentants;;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_02;2013-01-11;5.3;institutions et vie politique/désignation des représentants;"Approbation de la création du syndicat mixte ouvert ""conseil des territoires et du développement"" à l'initiative du conseil général du Var par la communauté d'agglomération Var Estérel Méditerranée – Approbation des statuts du syndicat – Election des représentants";;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_03;2013-01-11;9.1;autres domaines de compétences/autres domaines de compétences des communes;"Approbation de la création de l'association ""Conseil des territoires et du développement"" à l'initiative du conseil général du Var par la communauté d'agglomération Var Estérel Méditerranée – Approbation des statuts de l'association – Désignation des représentants";;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_04;2013-01-11;5.3;institutions et vie politique/désignation des représentants;Commission permanente de délégation de service public – Election des membres;;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_05;2013-01-11;5.3;institutions et vie politique/désignation des représentants;"Régie avec personnalité morale et autonomie financière ""théâtre le Forum"" – Modification des statuts – Désignation des représentants";;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_06;2013-01-11;5.3;institutions et vie politique/désignation des représentants;"Régie avec personnalité morale et autonomie financière ""régie gare routière intercommunale"" – Modification des statuts – Désignation des représentants";;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_07;2013-01-11;5.3;institutions et vie politique/désignation des représentants;Office intercommunal de tourisme Pays Mer Estérel – Modification des statuts – Désignation des représentants;;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_08;2013-01-11;5.3;institutions et vie politique/désignation des représentants;"Régie ""transport public"" – Modification des statuts – Désignation des représentants";;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_09;2013-01-11;5.3;institutions et vie politique/désignation des représentants;"Régie ""centre de voile et de kayak des Issambres"" – Modification du règlement intérieur – Désignation des représentants";;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_10;2013-01-11;5.3;institutions et vie politique/désignation des représentants;"Régie ""eau et assainissement"" – Modification des statuts – Désignation des représentants";;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_11;2013-01-11;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Schéma directeur territorial d'aménagement numérique du Var – Adhésion à la démarche engagée par le Conseil Général – Convention de participation;;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_12;2013-01-11;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Schéma directeur territorial d'aménagement numérique du Var – Adhésion à la démarche engagée par le Conseil Général – Convention de participation;;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_13;2013-01-11;5.4;institutions et vie politique/délégation de fonctions;Délégations de compétences à Monsieur le Président;;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_14;2013-01-11;5.4;institutions et vie politique/délégation de fonctions;Délégations de compétences à Monsieur le Président – Réalisation des emprunts;;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_15;2013-01-11;5.4;institutions et vie politique/délégation de fonctions;Délégations du Président – Actions en justice;;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_16;2013-01-11;9.1;autres domaines de compétences/autres domaines de compétences des communes;Transfert des emprunts des villes de Roquebrune-sur-Argens, Puget-sur-Argens et des Adrets;;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_17;2013-01-11;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Autorisation de mandatement des dépenses d'investissement – Budget principal;;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_18;2013-01-11;7.1;finances locales/décisions budgétaires (b.p., d.m., c.a. …);Autorisation de mandatement des dépenses d'investissement – Budget eau;;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_19;2013-01-11;7.10;finances locales/divers;Frais de déplacement des élus – Remboursement;;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_20;2013-01-11;7.10;finances locales/divers;Réversion des indemnités de fonctions faisant l'objet d'un écrêtement;;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_21;2013-01-11;7.10;finances locales/divers;Allocation aux parents d'enfants handicapés de moins de 20 ans;;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_22;2013-01-11;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Adhésion au régime d'assurance chômage;;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_23;2013-01-11;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Concession de logements par nécessité absolue de service;;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_24;2013-01-11;4.5;fonction publique/régime indemnitaire;Régime indemnitaire;;;SPREF0831;2013-01-18;52;52;52;0;0;
CAVEM;20003531900017;C_20130111_25;2013-01-11;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Contrat d'apprentissage dans le secteur public – Demande d'agrément;;;SPREF0831;2013-01-18;52;52;52;0;0;
