"nomAttribuant","idAttribuant","typeAttribuant","anneeAttribution","nomBeneficiaire","typeBeneficiaire","montant","nature","objetAideNature"
"Ville de Marseille",21130055300016,"COM",2021,"ERIC BOURRET","Entreprises",177500,"aide en nature","MISE A DISPOSITION PERSONNEL         DCM 21 0358 VDV "
"Ville de Marseille",21130055300016,"COM",2021,"LE SOUVENIR FRANCAIS COMITE DE MARSEILLE","Associations",3199.02,"aide en nature","MISE A DISPOSITION DE LOCAUX     CONV  01 12 2018"
"Ville de Marseille",21130055300016,"COM",2021,"LE ZEF","Associations",101061.05,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 20 12 2019"
"Ville de Marseille",21130055300016,"COM",2021,"MARSEILLE NORD HANDBALL","Associations",5244,"aide en nature","MISE A DISPOSITION EQUIPEMENT      DCM 22 0015 VDV"
"Ville de Marseille",21130055300016,"COM",2021,"UNION DEPARTEMENTALE DES ASSOCIATIONS DE COMBATTANTS ET VICTIMES DE GUERRE UDAC","Associations",1732.35,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 01 12 2018"
"Ville de Marseille",21130055300016,"COM",2021,"UNION SPORTIVE DES TRAMWAY DE MLLE USTM","Associations",4974,"aide en nature","MISE A DISPOSITION EQUIPEMENT     DCM 22 0015 VDV"
"Ville de Marseille",21130055300016,"COM",2021,"1 PIECE OF RUBBISH","Associations",5000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"100 POUR CENT GLISSE","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"118 BIS ASTRONEF","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"13 A TIPIK","Associations",12000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"APIPB","Entreprises",1731.15,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS    DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"1CUBE","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"A ARTS VISUELS ET CINEMATOGRAPHIQUES","Associations",3000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"A CHACUN SON SPORT","Associations",1500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"A L G R E F","Associations",2128.65,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS    DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"A L G R E F","Associations",6857.98,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS    DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"A PETITS SONS","Associations",1500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"A VOIX HAUTE","Associations",98.28,"aide en nature","MISE A DISPOSITION DE LOCAUX    DCM 99 0022 CESS    DCM 18 0614 ECSS"
"Ville de Marseille",21130055300016,"COM",2021,"A VOIX HAUTE","Associations",7500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"AAFLRSC ASS DES AMIS DES FRANCAIS LIBRES DE LA REGION SUD ET DE LA CORSE","Associations",2454.67,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV 15 01  2021"
"Ville de Marseille",21130055300016,"COM",2021,"ABAAKOUK ZORHA","Personnes physiques",2374.88,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ABBASSI FARID","Personnes physiques",1071.34,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ABED OMAR","Personnes physiques",4749.5,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ABIGNOLI LAURENT","Personnes physiques",1263.61,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ABITEBOUL DAVID","Personnes physiques",527.03,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ACADEMIE DES SCIENCES LETTRES ET ARTS DE MARSEILLE","Associations",1800,"aide en nature","MISE A DISPOSITION DE LA SALLE DE CONFERENCES     DCM 13 0980 CURI "
"Ville de Marseille",21130055300016,"COM",2021,"ACCART MICHELE","Personnes physiques",3819.2,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ACCELERATEUR M","Associations",35000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ACCES AU DROIT DES ENFANTS ET DES JEUNES","Associations",18000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ACCES CULTURE","Associations",2500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ACCORDS EN SCENE","Associations",11895.24,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ACCUEIL DE JOUR","Associations",50000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ACGD THEATRE MASSALIA","Associations",450000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ACOMAR ASS CENTRALE D’OFFICIERS MARINIERS ET DE MARINS DE RESERVE","Associations",6620.97,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  01 12 2018"
"Ville de Marseille",21130055300016,"COM",2021,"ACTA VISTA","Associations",1971.02,"aide en nature","MISE A DISPOSITION DE LOCAUX  CONV  21 02 2013"
"Ville de Marseille",21130055300016,"COM",2021,"ACTION CONTRE LA FAIM","Associations",15000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2021,"ACTION DE COORDINATION DE LIEUX ET D ACCUEIL AUX PERSONNES AGEES","Associations",2000,"aide en numéraire",
