"MARCHE_ID","ACHETEURS_ID","ACHETEURS_NOM","NATURE_MARCHE","MARCHE_OBJET","CPV_CODE","PROCEDURE","LIEU_EXEC_CODE","LIEU_EXEC_TYPE","LIEU_EXEC_NOM","DUREE_MOIS","NOTIFICATION_DATE","PUBLICATION_DATE","MONTANT","PRIX_FORME","TITULAIRES_ID","TITULAIRES_ID_TYPE","TITULAIRE_DENOMINATION","MODIF_OBJET","MODIF_PUBLICATION_DATE","MODIF_DUREE_MOIS","MODIF_MARCHE_MONTANT","MODIF_TITULAIRES_ID","MODIF_TITULAIRES_ID_TYPE","MODIF_TITULAIRES_DENOMINATION","MODIF_SIGNATURE_DATE"
"20202020_027500","21130055300016","Ville de Marseille","Accord-cadre","Travaux de serrurerie, quincaillerie et métallerie","98395000-8","Procédure adaptée",13055,"Code commune","Marseille","24",2020-04-16,,138000,"Révisable","38885233700012","SIRET","SOCIETE NOUVELLE DE SERRURERIE FERRONNERIE MERIDIONALE",,,,,,,,
"20202020_027900","21130055300016","Ville de Marseille","Accord-cadre","Fourniture et la livraison de paires de gants en latex jetables sans poudre dans le cadre de la crise sanitaire liée au covid-19","18424300-0","Marché passé sans publicité ni mise en concurrence préalable",13055,"Code commune","Marseille",06,2020-05-15,,210000,"Ferme et actualisable","79450388800016","SIRET","ANSPRO",,,,,,,,
"20192019_0420300","21130055300016","Ville de Marseille","Accord-cadre","Expertises de l'état sanitaire, physiologique et mécanique des arbres de la Ville de Marseille","77000000-0","Procédure adaptée",13055,"Code commune","Marseille",48,2020-01-10,,"192000,00","Révisable","42137268100013","SIRET","MADAME CORINNE BOURGERY",,,,,,,,
"20192019_0463300","21130055300016","Ville de Marseille","Accord-cadre","Hebergement et maintenance de l'espace numérique de travail (E.N.T) des écoles primaires de Marseille","48783000-0","Procédure adaptée",13055,"Code commune","Marseille",12,2020-02-11,,48000,"Ferme","51532307900027","SIRET","BENEYLU",,,,,,,,
"20202019_0416800","21130055306286","Ville de Marseille","Marché","Mission de Maitrise d'oeuvre pour la modernisation de la production climatique de la Bibliothèque Municipale à Vocation Régionale (BMVR), Alcazar, 58 Cours Belsunce, 13001 Marseille","71200000-0","Procédure adaptée",13055,"Code commune","Marseille",36,2020-01-24,,"39639,00","Révisable","85036244300010","SIRET","ARRA",,,,,,,,
"20202019_0435100","21130055300016","Ville de Marseille","Accord-cadre","Fourniture, livraison, installation, mise en service et maintien en condition opérationnelle de liens hertziens et matériels pour réseaux de télécommunications avec prestations associées au profit du bataillon de marins-pompiers de Marseille en 5 lots – Lot 1 : Fourniture, livraison, installation, mise en service et maintien en condition opérationnelle de liens hertziens","31711423-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-01-24,,"400000,00","Révisable","39833773300016","SIRET","AUDIER MICHEL COMMUNICATIONS ",,,,,,,,
"20202019_0435200","21130055300016","Ville de Marseille","Accord-cadre","Fourniture, livraison, installation, mise en service et maintien en condition opérationnelle de liens hertziens et matériels pour réseaux de télécommunications avec prestations associées au profit du bataillon de marins-pompiers de Marseille en 5 lots – Lot 2 : Maintien en condition opérationnelle de liens hertziens existants au BMPM","31711423-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-01-24,,"150000,00","Révisable","39833773300016","SIRET","AUDIER MICHEL COMMUNICATIONS ",,,,,,,,
"20202019_0435300","21130055300016","Ville de Marseille","Accord-cadre","Fourniture, livraison, installation, mise en service et maintien en condition opérationnelle de liens hertziens et matériels pour réseaux de télécommunications avec prestations associées au profit du bataillon de marins-pompiers de Marseille en 5 lots – Lot 3 : Fourniture et livraison de matériels pour réseaux de télécommunications","31711423-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-01-24,,"400000,00","Révisable","43029038700025","SIRET","TELEPHONIE NOUVELLE ET TERMINAUX",,,,,,,,
"20202019_0435400","21130055300016","Ville de Marseille","Accord-cadre","Fourniture, livraison, installation, mise en service et maintien en condition opérationnelle de liens hertziens et matériels pour réseaux de télécommunications avec prestations associées au profit du bataillon de marins-pompiers de Marseille en 5 lots – Lot 4 : Fourniture, livraison, installation, mise en service et maintien en condition opérationnelle de baies de brassage réfrigérées","32546000-2","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-01-27,,"500000,00","Révisable","37773248200031","SIRET","ECUS",,,,,,,,
"20202019_0435500","21130055300016","Ville de Marseille","Accord-cadre","Fourniture, livraison, installation, mise en service et maintien en condition opérationnelle de liens hertziens et matériels pour réseaux de télécommunications avec prestations associées au profit du bataillon de marins-pompiers de Marseille en 5 lots – Lot 5 : Prestations de câblage pour réseaux de télécommunication","31711423-4","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-01-24,,"400000,00","Révisable","43029038700025","SIRET","TELEPHONIE NOUVELLE ET TERMINAUX",,,,,,,,
"20202019_0438400","21130055300016","Ville de Marseille","Accord-cadre","Location de véhicules sans chauffeur – Lot 1 : Prestations de location de véhicules particuliers sans chauffeur","34110000-1","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-03-02,,"320000,00","Révisable","30365684703664","SIRET","EUROPCAR FRANCE",,,,,,,,
"20202019_0438500","21130055300016","Ville de Marseille","Accord-cadre","Location de véhicules sans chauffeur – Lot 2 : restations de location de véhicules haut de gamme sans chauffeur","34300000-0","Appel d’offres ouvert",13055,"Code commune","Marseille",48,2020-01-03,,"100000,00","Révisable","80827122500019","SIRET","OLYMPIC LOCATION",,,,,,,,
