"Consultations individuelles",,,,,,,,,,,,,
"Année","janv","févr","mars","avrl","mai","juin","juil","août","sept","oct","nov","déc","Total"
2017,87,109,92,102,162,188,82,101,187,246,204,150,1710
2016,11,30,38,15,21,21,19,16,38,81,99,67,456
2015,18,18,20,19,19,25,29,18,30,21,19,24,260
2014,3,5,1,3,5,3,4,0,2,13,14,10,63
2013,7,6,8,4,5,6,3,7,4,12,3,4,69
2012,10,10,6,5,29,29,3,31,26,30,24,23,226
2011,18,9,8,5,6,5,14,8,9,4,7,5,98
2010,4,3,6,2,16,15,8,1,1,0,0,0,56
,,,,,,,,,,,,,1228
,,,,,,,,,,,,,
"Cours",,,,,,,,,,,,,
"Année","janv","févr","mars","avrl","mai","juin","juil","août","sept","oct","nov","déc","Total"
2016,3,2,3,2,2,5,2,2,2,2,1,2,28
2015,1,6,15,19,23,5,2,0,7,6,14,4,102
2014,6,4,2,20,35,9,2,0,4,3,3,1,89
2013,23,33,27,30,15,22,33,0,5,4,9,23,224
2012,22,29,21,20,24,16,18,0,22,45,18,26,261
2011,10,10,6,5,29,29,3,31,26,30,24,23,226
2010,22,17,11,4,5,4,2,11,13,6,14,0,109
,,,,,,,,,,,,,1039
