id;uid;acheteur/id;acheteur/nom;nature;objet;codeCPV;procedure;lieuExecution/code;lieuExecution/typeCode;lieuExecution/nom;dureeMois;dateNotification;datePublicationDonnees;montant;formePrix;titulaires/0/typeIdentifiant;titulaires/0/id;titulaires/0/denominationSociale;modifications/0/objetModification;modifications/0/dateNotificationModification;modifications/0/datePublicationDonneesModification;modifications/0/titulaires/0/typeIdentifiant;modifications/0/titulaires/0/id;modifications/0/titulaires/0/denominationSociale;titulaires/1/typeIdentifiant;titulaires/1/id;titulaires/1/denominationSociale;titulaires/2/typeIdentifiant;titulaires/2/id;titulaires/2/denominationSociale;modifications/0/dureeMois;modifications/1/objetModification;modifications/1/dateNotificationModification;modifications/1/dureeMois;modifications/0/montant;modifications/1/montant;modifications/1/datePublicationDonneesModification;modifications/1/titulaires/0/typeIdentifiant;modifications/1/titulaires/0/id;modifications/1/titulaires/0/denominationSociale;titulaires/3/typeIdentifiant;titulaires/3/id;titulaires/3/denominationSociale;titulaires/4/typeIdentifiant;titulaires/4/id;titulaires/4/denominationSociale
201919CEN00400;22040001400019201919CEN00400;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Signalétique des sports de nature et des ENS LOT 4 Balisage par plaquettes VTT & trail;45316213-1;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-05-20+02:00;2019-11-21+01:00;80000.0000;Révisable;SIRET;8,39E+13;E PEDAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919CEN00100;22040001400019201919CEN00100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Signalétique des sports de nature et des ENS LOT 1 Fabrication des poteaux;34928210-3;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-05-20+02:00;2019-11-21+01:00;128000.0000;Révisable;SIRET;4,43E+13;AZUR SIGNALETIQUE SARL;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919CEN00200;22040001400019201919CEN00200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Signalétique des sports de nature et des ENS LOT 2 Fabrication de la signalétique;34928471-0;Appel d'offres ouvert;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-05-20+02:00;2019-11-21+01:00;1200000.0000;Révisable;SIRET;4,43E+13;AZUR SIGNALETIQUE SARL;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919DIN00200;22040001400019201919DIN00200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Accord-cadre;Fournitures et services pour les logiciels SOLIS & SOLATIS;72267100-0;Marché négocié sans publicité ni mise en concurrence préalable;4995;Code postal;DIGNE LES BAINS CEDEX 9;48;2019-06-03+02:00;2019-07-23+02:00;2400000.0000;Ferme et actualisable;SIRET;4,21E+13;CITYZEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB01600;22040001400019201919MAB01600;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Collège Jean GIONO - lot no1 :VRD;45214200-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;3;2019-06-05+02:00;2019-07-23+02:00;79475.0000;Ferme et actualisable;SIRET;4,38E+13;BS VOIRIE;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB03200;22040001400019201919MAB03200;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Collège St André - lot 1 : désamiantage;45214200-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;2;2019-06-06+02:00;2019-07-02+02:00;40287.5000;Ferme et actualisable;SIRET;4,35E+13;TTB DESAMIANTAGE GILLI;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB03101;22040001400019201919MAB03101;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Collège St André - lot 2 couverture;45214200-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;2;2019-06-06+02:00;2019-07-02+02:00;42971.5800;Ferme et actualisable;SIRET;5,19E+13;ECO CONSTRUCTION BOIS;Modification montants/durée no1 suite à l'avenant de modification de montants no1;2019-11-19+01:00;;;;;;;;;;;;;;;42971.5800;;;;;;;;;;;
201919MAB03100;22040001400019201919MAB03100;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Collège St André - lot 2 couverture;45214200-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;2;2019-06-06+02:00;2019-07-02+02:00;42971.5800;Ferme et actualisable;SIRET;5,19E+13;ECO CONSTRUCTION BOIS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB04300;22040001400019201919MAB04300;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Collège Annot - lot 1 : cloisons-faux plafonds-menuiseries int;45113000-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;2;2019-06-11+02:00;2019-07-02+02:00;25000.0000;Ferme et actualisable;SIRET;4,99E+13;CAVALLIN SARL;;;;;;;;;;;;;;;;;;;;;;;;;;;;
201919MAB02800;22040001400019201919MAB02800;2,20E+13;DEPARTEMENT DES ALPES DE HAUTE PROVENC;Marché;Collège Henri Laugier - lot no3 : revêtement de sol/ revêtements muraux;45214200-2;Procédure adaptée;4995;Code postal;DIGNE LES BAINS CEDEX 9;3;2019-06-13+02:00;2019-07-23+02:00;37338.0500;Ferme et actualisable;SIRET;3,86E+13;CAVEGLIA ET MARCHETTO  SAS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
