"Doc","Exercice","Budget","Section","Inscription","Type mvt","Chap","Lib Chap","Nature","Lib. article / nature","Montant BP en euros"
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6042","Achats de prestations de services (autres que terrains à am",324500
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","605","Achats de matériel, équipements et travaux",120000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","60611","Eau et assainissement",4897180
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","60612","Énergie - Electricité",26113680
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","60621","Combustibles",182900
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","60622","Carburants",2418500
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","60623","Alimentation",2504370
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","60628","Autres fournitures non stockées",876400
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","60631","Fournitures d'entretien",2906640
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","60632","Fournitures de petit équipement",4414787
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","60636","Vetements de travail",1377
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","60636","Vêtements de travail",2004000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6064","Fournitures administratives",289553
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6065","Livres, disques, cassettes..(bibliothèques et médiathèques)",1154968
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6067","Fournitures scolaires",3462000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6068","Autres matières et fournitures",4476070
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","611","Contrats de prestations de services avec des entreprises",18650904
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6132","Locations immobilières",19875472
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6135","Locations mobilières",2300459
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","614","Charges locatives et de copropriété",4426833
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","61521","Entretien et réparations sur terrains",5074115
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","615221","Bâtiments publics",2519832
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","615228","Autres bâtiments",1716589
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","615231","Voiries",51200
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","615232","Réseaux",2321090
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","61551","Entretien et réparations sur matériel roulant",1116000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","61558","Entretien et réparations sur autres biens mobiliers",2366028
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6156","Maintenance",13008243
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6161","Primes d'assurance multirisques",2950740
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6162","Assurance obligatoire dommage-construction",130000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","617","Études et recherches",975880
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6182","Documentation générale et technique",1020100
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6184","Versements à des organismes de formation",2387000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6185","Frais de colloques et séminaires",28865
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6188","Autres frais divers",1198051
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6226","Honoraires",1502865
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6227","Frais d'actes et de contentieux",42920
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6228","Rémunérations diverses d'intermediaires et honoraires",100000
"BP",2022,"VdM - Budget Principal","FONC","DEP","REELS","011","CHARGES A CARACTERE GENERAL","6228","Rémunérations diverses d'intermédiaires et honoraires",24170151
