ID,code_insee,NIV1_01,NIV2_01,NIV3_01,NIV1_10,NIV2_10,NIV3_10,NIV4_10,NIV5_10,NIV1_14,NIV2_14,NIV3_14,NIV4_14,NIV1_21,LIB1_21,NIV2_21,LIB2_21,NIV3_21,LIB3_21,NIV4_21,LIB4_21,NIV5_21,LIB5_21,Surface_m2
"15973","84015","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,256.768910709070042
"15974","84015","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,76.119122577831149
"15975","84015","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,67.009539587423205
"15976","84015","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,74.850529873743653
"15977","84015","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,2706.209711563940800
"15978","84069","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,166.617612841073395
"15979","84069","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,117.995214251801372
"15980","84069","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,199.871136400499381
"15981","84069","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,303.092174739111215
"15982","84049","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,445.328303209505975
"15983","84130","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,125.450328779974370
"15984","84049","1","11","112","1","11","112","1121","11210","1","11","112","1121","1",1-Territoires artificialisés,"11",11-Zones urbanisées,"112",112-Tissu urbain discontinu,"1121",1121-Bâti individuel dense,"11211",Bâti individuel dense - Bâti,172.026892852038145
