collectiviteNom,collectiviteSiret,etablissementNom,etablissementSiret,restaurantType,menuDate,menuType,menuTypePlat,menuNomPlat
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-02,Menu principal,Entrée,Méli-mélo de salade [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-02,Menu principal,Plat,"Salade du chef -- pennes rigate [bio] (thon, lanières de poivrons, maïs, olives)  assaisonnement au pistou"
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-02,Menu principal,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-02,Menu principal,Laitage,Tartare ail & fines herbes
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-02,Menu principal,Dessert,Purée pommes-fraises
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-02,Menu alternatif,Entrée,tomate vinaigrette - [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-02,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-02,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-02,Menu alternatif,Laitage,Saint-Môret
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-02,Menu alternatif,Dessert,Purée pommes bananes
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-03,Menu principal,Entrée,Betteraves [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-03,Menu principal,Plat,Courmentier de colin [pêche durable]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-03,Menu principal,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-03,Menu principal,Laitage,Petit mouliné nature
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-03,Menu principal,Dessert,Fruits de saison au choix [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-03,Menu alternatif,Entrée,Carottes râpées [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-03,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-03,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-03,Menu alternatif,Laitage,Petit cotentin
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-03,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-05,Menu principal,Entrée,Rillettes de sardine [préparation du chef et production locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-05,Menu principal,Plat,Oeufs durs [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-05,Menu principal,Accompagnement,Epinards béchamel et croûtons
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-05,Menu principal,Laitage,Assortiment de yaourts  [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-05,Menu principal,Dessert,Fruits de saison au choix 
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-05,Menu alternatif,Entrée,Rillettes de sardine [préparation du chef et production locale]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-05,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-05,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-05,Menu alternatif,Laitage,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-05,Menu alternatif,Dessert,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-06,Menu principal,Entrée,Tomate [bio] vinaigrette basilic
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-06,Menu principal,Plat,Colin sauce pizzaîolo [pêche durable]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-06,Menu principal,Accompagnement, Haricots verts persillés [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-06,Menu principal,Laitage,Edam [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-06,Menu principal,Dessert,Moelleux framboise [préparation du chef]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-06,Menu alternatif,Entrée,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-06,Menu alternatif,Plat,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-06,Menu alternatif,Accompagnement,
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-06,Menu alternatif,Laitage,Gouda [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-06,Menu alternatif,Dessert,Gâteau au yaourt [préparation du chef]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-09,Menu principal,Entrée,Tomate [bio]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-09,Menu principal,Plat,Gardiane de taureau [viande d'origine France] [plat provençal]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-09,Menu principal,Accompagnement,Riz de camargue [bio et local]
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-09,Menu principal,Laitage,Rondelé fleur de sel de Camargue
Ville de Marseille,21130055300016,SODEXO,31092300800117,école,2019-09-09,Menu principal,Dessert,Purée pommes coings  [fabrication locale]
