﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84136_0016_00128;84136;Vacqueyras;;;Route de Montmirail;;128;;entrée;858943.18;6339696.5;4.9867108;44.1382776;8401360000C0966;commune de Vacqueyras;2019-07-22;1
;84136_0041_00125;84136;Vacqueyras;;;Chemin des Fontaines;;125;;entrée;858586.42;6339888.16;4.9823134;44.1400828;8401360000B0714;commune de Vacqueyras;2019-06-03;1
;84136_0001_00201;84136;Vacqueyras;;;Chemin des Abreuvoirs;;201;;parcelle;858419.7;6339953.9;4.9802509;44.1407119;8401360000A0345;commune de Vacqueyras;2019-03-26;1
;84136_0001_00341;84136;Vacqueyras;;;Chemin des Abreuvoirs;;341;;délivrance postale;858394.41;6340085.1;4.979976;44.1418981;8401360000A0953;commune de Vacqueyras;2019-03-26;1
;84136_0001_00541;84136;Vacqueyras;;;Chemin des Abreuvoirs;;541;;délivrance postale;858369.33;6340282.89;4.9797246;44.1436834;8401360000A1153;commune de Vacqueyras;2019-03-26;1
;84136_0001_02501;84136;Vacqueyras;;;Chemin des Abreuvoirs;;2501;;bâtiment;857135.25;6341598.47;4.9647133;44.1557982;8401360000A0685;commune de Vacqueyras;2019-03-26;1
;84136_0040_00146;84136;Vacqueyras;;;Impasse du Pilon;;146;;entrée;858983.97;6339800.11;4.987253;44.1392006;8401360000B1378;commune de Vacqueyras;2019-07-22;1
;84136_0004_00260;84136;Vacqueyras;;;Route de Carpentras;;260;;bâtiment;858808.81;6339430.63;4.9849483;44.1359158;8401360000C0305;commune de Vacqueyras;2019-05-22;1
;84136_0004_00271_g;84136;Vacqueyras;;;Route de Carpentras;;271;g;entrée;858989.88;6339448.28;4.9872161;44.1360335;8401360000C1184;commune de Vacqueyras;2019-09-12;1
;84136_0004_00271_f;84136;Vacqueyras;;;Route de Carpentras;;271;f;entrée;859009.3;6339458.09;4.9874618;44.1361174;8401360000C1191;commune de Vacqueyras;2019-09-12;1
;84136_0004_00076;84136;Vacqueyras;;;Route de Carpentras;;76;;délivrance postale;858829.81;6339628.15;4.9852728;44.1376882;8401360000C0255;commune de Vacqueyras;2019-05-22;1
;84136_0004_00105_d;84136;Vacqueyras;;;Route de Carpentras;;105;d;bâtiment;858888.56;6339631.75;4.986008;44.1377073;8401360000C0392;commune de Vacqueyras;2019-05-22;1
;84136_0004_00157_a;84136;Vacqueyras;;;Route de Carpentras;;157;a;bâtiment;858886.59;6339568.26;4.9859634;44.1371365;8401360000C1090;commune de Vacqueyras;2019-05-22;1
;84136_0004_00157_b;84136;Vacqueyras;;;Route de Carpentras;;157;b;bâtiment;858880.26;6339567.81;4.9858841;44.1371339;8401360000C1090;commune de Vacqueyras;2019-05-22;1
;84136_0004_00159;84136;Vacqueyras;;;Route de Carpentras;;159;;bâtiment;858885.35;6339560.53;4.9859454;44.1370673;8401360000C0386;commune de Vacqueyras;2019-05-22;1
;84136_0016_00125;84136;Vacqueyras;;;Route de Montmirail;;125;;logement;858939.6;6339726.53;4.9866755;44.1385485;8401360000B1153;commune de Vacqueyras;2019-09-12;1
;84136_0016_00303;84136;Vacqueyras;;;Route de Montmirail;;303;;bâtiment;859072.03;6339873.87;4.9883764;44.1398443;8401360000B1116;commune de Vacqueyras;2019-07-22;1
;84136_0017_00052;84136;Vacqueyras;;;Chemin du Moulin;;52;;entrée;858443.85;6339762.85;4.9804928;44.1389874;8401360000A1045;commune de Vacqueyras;2019-07-22;1
;84136_0017_00763;84136;Vacqueyras;;;Chemin du Moulin;;763;;bâtiment;857791.28;6339860.12;4.9723697;44.1400097;8401360000C0022;commune de Vacqueyras;2019-07-22;1
;84136_0025_00177;84136;Vacqueyras;;;Route de Vaison;;177;;entrée;858834.85;6339874.04;4.9854131;44.1398995;8401360000B1290;commune de Vacqueyras;2019-07-30;1
;84136_0025_00319;84136;Vacqueyras;;;Route de Vaison;;319;;entrée;858797.0;6340000.8;4.98498;44.1410486;8401360000B1248;commune de Vacqueyras;2019-08-01;1
;84136_0025_00461;84136;Vacqueyras;;;Route de Vaison;;461;;bâtiment;858892.06;6340116.28;4.986204;44.1420662;8401360000B0987;commune de Vacqueyras;2019-08-01;1
;84136_0025_00525;84136;Vacqueyras;;;Route de Vaison;;525;;entrée;858870.66;6340182.85;4.9859575;44.1426701;8401360000B0981;commune de Vacqueyras;2019-08-01;1
;84136_0028_00052;84136;Vacqueyras;;;Rue Carrière Vitrée;;52;;entrée;858729.76;6339711.55;4.9840489;44.1384612;8401360000C0842;commune de Vacqueyras;2019-08-01;1
;84136_0034_00250;84136;Vacqueyras;;;Chemin de la Riaille;;250;;entrée;858525.72;6340004.12;4.9815914;44.1411399;8401360000B0723;commune de Vacqueyras;2019-07-23;1
;84136_0035_00151;84136;Vacqueyras;;;Impasse Les Vieilles Vignes;;151;;entrée;858742.94;6339454.51;4.9841329;44.1361455;8401360000C1526;commune de Vacqueyras;2019-08-01;1
;84136_0044_00010;84136;Vacqueyras;;;Traverse Joseph Reynaud;;10;;entrée;858632.98;6339679.08;4.9828296;44.138191;8401360000C1272;commune de Vacqueyras;2019-09-12;1
;84136_0023_00747;84136;Vacqueyras;;;Route de Sarrians;;747;;entrée;858975.94;6338327.59;4.9866897;44.125953;8401360000C1551;commune de Vacqueyras;2020-01-14;1
