NOM DU SITE,ADRESSE,VILLE,,ERP,,SHON
,,OUI,NON,TYPE,CAT,
Abattoir,"28, avenue de Saint Véran",X,,,,4290 m2
Aire d'accueil des gens du voyage,Quartier des Isnards,X,,L,5,
Ancienne école de Courbons,"1, chemin de Chastranelle",X,,,,
Ancienne usine à gaz,Rue du Givre,X,,,,872 m2
Bâtiment service sport - Entrepôt matériel,,,,,,
Bibliothèque familiale des Augiers - HLM des Augiers ,HLM des Augiers,,"X
H2P",,,
Boulodrome Claude Ginier (local),Boulevard Gambetta,X,,,,24 m2
Camping des Eaux Chaudes,Avenue des Thermes,X,,B,3,
Camping du Bourg,Avenue du Souvenir Français,X,,B,3,287 m2
Cantine scolaire,"3, avenue Paul Martin",,"X
CG",NR,5,465 m2
Cathédrale Notre Dame du Bourg,Rue du Prévot,X,,VY,3,964 m2
Cathédrale Saint Jérôme,Parvis Saint Jérôme,,"X
ETAT",V,3,
Caves Place de l'Evêché ,"19, place de l'Evêché",X,,,,10 m2
Centre aquatique,"1, avenue François Cuzin",X,,XNL,2,3465 m2
Centre Communal d'Action Sociale,"18, rue des Epinettes",X,,W,,150 m2
Centre Culturel René Char,"45, avenue du 8 mai 1945",X,,L,3,1511 m2
Centre d'animation social Pigeonnier - Barbejas,,,,,,
Centre équestre Les Isnards,Quartier des Isnards,X,,R,4,1316 m2
Cercle Paix Courbons,Place du cercle,X,,L,5,22 m2
Chapelle des pénitents (Musée départemental d'arts religieux),Place des Récollets,X,,Y,5,165 m2
Chapelle du Saint Esprit,Boulevard Thiers,X,,V,5,167 m2
Chapelle La Croix,Colline de Saint Vincent,X,,,,
Chapelle Saint Gilles,Village thermal,X,,,,200 m2
Chapelle Saint Jean,Vallon thermal (Saint Jean),,X,,,52 m2
Chapelle Saint Pancrace,Saint Pancrace,X,,,,139 m2
Chapelle Saint Pierre de Courbons,Quartier Saint Pierre à Courbons,X,,,,20 m2
Chapelle Saint Roch (Les Sièyes),"3, chemin des Rouquets",X,,V,4,78 m2
Chapelle Saint Sébastien,,,,,,
Chapelle Saint Véran,Chemin des Hautes Sièyes,X,,,,160 m2
Chapelle Saint Vincent,Colline de Saint Vincent,X,,,,50 m2
Chapelle Sainte Marie-Madeleine ,Hautes Sièyes,X,,,,89 m2
Château des Sièyes annexe, 10 rue du 19 mars 1962,X,,L,5,570 m2
Chenil des Isnards,"1, route de Barles",X,,,,230 m2
Cimetière du Bourg ,Avenue du Souvenir Français,X,,,,
Cimetière du Bourg - Garages,Avenue du Souvenir Français,X,,,,
Cimetière du Bourg - Local ex concierge,Avenue du Souvenir Français,X,,,,302 m2
Crypte archéologique,Rue du Prévôt,X,,VY,,964 m2
Ecole Barbejas (maternelle),"14, avenue des Thermes",X,,R,5,1910 m2
Ecole Barbejas (primaire),"14, avenue des Thermes",X,,R,5,
Ecole Beausoleil (maternelle),"6, chemin des Ajoncs",X,,R,5,1069 m2
Ecole Beausoleil (primaire),"6, chemin des Ajoncs",X,,R,5,
Ecole de Gaubert (maternelle),Route du Chaffaut,X,,R,5,925 m2
Ecole de Gaubert (primaire),Route du Chaffaut,X,,R,5,
Ecole de La Sèbe (maternelle),"28, avenue Henri Jaubert",X,,R,5,2123 m2
Ecole de La Sèbe (primaire),"28, avenue Henri Jaubert",X,,R,5,
Ecole des Beaux Arts (CC3V),Place Frédéric Mistral,X,,R,5,
Ecole des Sièyes (maternelle),Place Théodore Aubanel,X,,R,5,786 m2
Ecole des Sièyes (primaire),Place des Sièyes,X,,R,5,1020 m2
Ecole Joseph Reinach,Rue Joseph Reinach,X,,R,4,1719 m2
Ecole Le Moulin (maternelle),Rue Casteu,X,,R,5,905 m2
Ecole Le Moulin (Primaire),Rue Casteu,X,,R,5,
Ecole Les Arches (maternelle),Rue Louise Espie,X,,R,5,1226 m2
Ecole Les Arches (primaire),Rue Charles Grouiller,X,,R,5,900 m2
