RESULTATS DES ELECTIONS REGIONALES 2015 A DIGNE-LES-BAINS,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PREMIER TOUR DE L'ELECTION DIMANCHE 6 DECEMBRE 2015,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Bureau de vote,Inscrits,Emargements,Votants,Blancs,Nuls,Exprimés,"Alliance écologiste indépendante

GOVERNATORI","Lutte ouvrière

BONNET","Union des Droites

BOMPARD","La region cooperative …

CAMARD","La France plein Sud

MARECHAL
-LE PEN","Ca Va Changer

ESTROSI","Notre Region, Notre fierté

CASTANER","UPR

ROMANI","Debout la France

CHUISANO","Nouvelle donne régionale

JARNY"
1,785,379,379,4,8,367,14,9,2,61,104,47,110,1,14,5
HOTEL VILLE, ,,"48,28%","1,06%","2,11%","96,83%","3,81%","2,45%","0,54%","16,62%","28,34%","12,81%","29,97%","0,27%","3,81%","1,36%"
2,857,400,400,5,5,390,10,8,5,39,124,73,120,1,7,3
SOUSTRE, ,,"46,67%","1,25%","1,25%","97,50%","2,56%","2,05%","1,28%","10,00%","31,79%","18,72%","30,77%","0,26%","1,79%","0,77%"
3,993,542,542,13,5,524,12,8,2,34,150,104,196,3,11,4
PETITE ENFANCE,  ,,"54,58%","2,40%","0,92%","96,68%","2,29%","1,53%","0,38%","6,49%","28,63%","19,85%","37,40%","0,57%","2,10%","0,76%"
4,1 001,549,549,11,11,527,18,16,4,48,160,91,165,0,20,5
BORRELY,  ,,"54,85%","2,00%","2,00%","95,99%","3,42%","3,04%","0,76%","9,11%","30,36%","17,27%","31,31%","0,00%","3,80%","0,95%"
5,980,495,495,19,9,467,20,7,2,24,170,88,144,3,6,3
MAT ARCHES, ,,"50,51%","3,84%","1,82%","94,34%","4,28%","1,50%","0,43%","5,14%","36,40%","18,84%","30,84%","0,64%","1,28%","0,64%"
6,322,157,157,3,4,150,4,3,0,6,60,11,62,0,3,1
PRIM ARCHES, ,,"48,76%","1,91%","2,55%","95,54%","2,67%","2,00%","0,00%","4,00%","40,00%","7,33%","41,33%","0,00%","2,00%","0,67%"
7,689,338,338,5,4,329,5,3,0,26,85,86,112,1,9,2
ERMITAGE, ,,"49,06%","1,48%","1,18%","97,34%","1,52%","0,91%","0,00%","7,90%","25,84%","26,14%","34,04%","0,30%","2,74%","0,61%"
8,1 077,601,601,14,7,580,13,9,1,49,166,137,185,4,12,4
BEAUSOLEIL, ,,"55,80%","2,33%","1,16%","96,51%","2,24%","1,55%","0,17%","8,45%","28,62%","23,62%","31,90%","0,69%","2,07%","0,69%"
TOTAL DIGNE  1,6 704,3 461,3 461,74,53,3 334,96,63,16,287,1 019,637,1 094,13,82,27
%,,,"51,63%","2,14%","1,53%","96,33%","2,88%","1,89%","0,48%","8,61%","30,56%","19,11%","32,81%","0,39%","2,46%","0,81%"
9,866,450,450,16,5,429,18,7,4,38,133,88,129,3,8,1
MAIRIE GAUBERT, ,,"51,96%","3,56%","1,11%","95,33%","4,20%","1,63%","0,93%","8,86%","31,00%","20,51%","30,07%","0,70%","1,86%","0,23%"
10,824,476,476,12,6,458,7,4,1,32,175,83,138,4,9,5
ECOLE GAUBERT, ,,"57,77%","2,52%","1,26%","96,22%","1,53%","0,87%","0,22%","6,99%","38,21%","18,12%","30,13%","0,87%","1,97%","1,09%"
11,924,503,503,9,15,479,11,7,3,40,160,97,143,1,13,4
CENTRE SECOURS,  ,,"54,44%","1,79%","2,98%","95,23%","2,30%","1,46%","0,63%","8,35%","33,40%","20,25%","29,85%","0,21%","2,71%","0,84%"
12,886,472,472,10,6,456,12,11,4,28,184,72,125,4,10,6
ECOLE MOULIN,  ,,"53,27%","2,12%","1,27%","96,61%","2,63%","2,41%","0,88%","6,14%","40,35%","15,79%","27,41%","0,88%","2,19%","1,32%"
13,704,385,385,6,13,366,11,5,3,27,122,65,113,0,15,5
ECOLE SIEYES, ,,"54,69%","1,56%","3,38%","95,06%","3,01%","1,37%","0,82%","7,38%","33,33%","17,76%","30,87%","0,00%","4,10%","1,37%"
14,754,397,397,8,13,376,13,5,1,29,126,61,123,2,13,3
ECOLE AUGIERS, ,,"52,65%","2,02%","3,27%","94,71%","3,46%","1,33%","0,27%","7,71%","33,51%","16,22%","32,71%","0,53%","3,46%","0,80%"
TOTAL DIGNE  2,4 958,2 683,2 683,61,58,2 564,72,39,16,194,900,466,771,14,68,24
