﻿COLL_NOM;COLL_SIRET;DELIB_ID;DELIB_DATE;DELIB_MATIERE_CODE;DELIB_MATIERE_NOM;DELIB_OBJET;BUDGET_ANNEE;BUDGET_NOM;PREF_ID;PREF_DATE;VOTE_EFFECTIF;VOTE_REEL;VOTE_POUR;VOTE_CONTRE;VOTE_ABSTENTION;DELIB_URL
CAVEM;20003531900017;B_20190125_01;2019-01-25;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Réaménagement dette ERILIA Garantie d’emprunt accordée à ERILIA pour la construction de 50 logements sociaux  Résidence BERNARD LEJEUNE  à Saint-Raphaël et 5 logements sociaux  LE FLORUS à Fréjus;;;SPREF0831;2019-01-31;12;12;12;0;0;
CAVEM;20003531900017;B_20190125_02;2019-01-25;8.5;domaines de compétences par thèmes/politique de la ville, habitat, logement;Réaménagement dette LOGIS FAMILIAL VAROIS – Garantie d’emprunt accordée au LOGIS FAMILIAL VAROIS pour la construction de 11 logements sociaux « LES TERRASSES DE L’ASPE » à Saint-Raphaël;;;SPREF0831;2019-01-31;12;12;12;0;0;
CAVEM;20003531900017;B_20190125_03;2019-01-25;3.5;domaine et patrimoine/actes de gestion du domaine public;Maison de l’Estérel – Avenant n°1 à la convention de coopération entre les Adrets et la CAVEM pour la réalisation d’une structure abritant conjointement la Maison de l’Estérel et une salle polyvalente;;;SPREF0831;2019-01-31;12;12;12;0;0;
CAVEM;20003531900017;B_20190125_04;2019-01-25;9.1;autres domaines de compétences/autres domaines de compétences des communes;Pôle touristique Estérel Côte d’Azur-Pays de Fayence – Objectifs et subvention 2019;;;SPREF0831;2019-01-31;12;12;12;0;0;
CAVEM;20003531900017;B_20190125_05;2019-01-25;9.1;autres domaines de compétences/autres domaines de compétences des communes;Pôle habitat Est/ Extension du Pôle production – Parcelle AD N° 228 partie sur la commune de Fréjus – Demande d’autorisation de défrichement au titre du code forestier;;;SPREF0831;2019-01-31;12;12;12;0;0;
CAVEM;20003531900017;B_20190125_06;2019-01-25;9.1;autres domaines de compétences/autres domaines de compétences des communes;Technoparc Epsilon II à Saint-Raphaël – Cession du lot 14 à la SCI Epsilon II en cours de constitution ou toute personne morale qui se substituerait;;;SPREF0831;2019-01-31;12;12;12;0;0;
CAVEM;20003531900017;B_20190125_07;2019-01-25;9.1;autres domaines de compétences/autres domaines de compétences des communes;Mise en conformité des systèmes d’assainissement collectif – Création d’un collecteur de transfert d’eaux usées entre le quartier de l’église et la future step de Pré-Vert 2 – Commune des Adrets de l’Estérel – Saisine de la Préfecture pour l’instruction du dossier d’enquête préalable à l’établissement d’une servitude de canalisations publiques d’assainissement;;;SPREF0831;2019-01-31;12;12;12;0;0;
CAVEM;20003531900017;B_20190125_08;2019-01-25;8.9;domaines de compétences par thèmes/culture;Attribution d’une subvention d’investissement pour le Théâtre le Forum;;;SPREF0831;2019-01-31;12;12;12;0;0;
CAVEM;20003531900017;B_20190125_09;2019-01-25;5.7;institutions et vie politique/intercommunalité;Convention de mise à disposition de données;;;SPREF0831;2019-01-31;12;12;12;0;0;
CAVEM;20003531900017;B_20190125_10;2019-01-25;4.5;fonction publique/régime indemnitaire;Convention avec l’Association Interprofessionnelle de Santé au Travail (AIST 83) pour la médecine professionnelle et préventive : Avenant;;;SPREF0831;2019-01-31;12;12;12;0;0;
CAVEM;20003531900017;B_20190125_11;2019-01-25;4.1;fonction publique/personnels titulaires et stagiaires de la f.p.t;Logements de fonction;;;SPREF0831;2019-01-31;12;12;12;0;0;
CAVEM;20003531900017;C_20190211_01;2019-02-11;5.3;institutions et vie politique/désignation des représentants;Théâtre le Forum - Désignation d'un membre du Conseil d'Administration;;;SPREF0831;2019-02-18;52;47;47;0;0;
CAVEM;20003531900017;C_20190211_02;2019-02-11;5.3;institutions et vie politique/désignation des représentants;"""Office de Tourisme Intercommunal "" de la CAVEM - Désignation d'un membre du Conseil d' Exploitation";;;SPREF0831;2019-02-18;52;47;47;0;0;
CAVEM;20003531900017;C_20190211_03;2019-02-11;5.7;institutions et vie politique/intercommunalité;Rapport annuel sur l'état d'avancement du schéma de mutualisation des services;;;SPREF0831;2019-02-18;52;47;47;0;0;
