DATE;NB_CLIENT_BTK;C.A._BTK;PANIER_BTK
2018-07-01;47;237,60;13,98
2018-07-02;40;342,90;14,91
2018-07-03;53;451,00;17,35
2018-07-04;82;684,20;20,12
2018-07-05;82;536,50;16,77
2018-07-06;46;336,49;14,02
2018-07-07;48;211,55;15,11
2018-07-08;83;635,15;19,85
2018-07-09;106;871,20;16,75
2018-07-10;97;847,65;17,30
2018-07-11;140;1 183,25;17,66
2018-07-12;156;1 723,29;19,36
2018-07-13;91;759,00;16,15
2018-07-14;93;770,00;16,04
2018-07-15;47;384,00;15,36
2018-07-16;405;3 261,66;16,73
2018-07-17;72;425,00;11,81
2018-07-18;122;1 135,50;16,46
2018-07-19;100;920,05;18,04
2018-07-20;129;977,20;16,29
2018-07-21;185;1 789,05;19,24
2018-07-22;351;2 713,95;17,74
2018-07-23;106;957,08;16,50
2018-07-24;106;738,15;15,38
2018-07-25;175;965,25;13,99
2018-07-26;165;1 402,14;17,10
2018-07-27;134;811,75;16,91
2018-07-28;108;1 084,80;17,50
2018-07-29;101;704,20;15,31
2018-07-30;160;984,80;15,15
2018-07-31;131;846,50;13,23
