﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
75701;13208_4481_00014;13208;8e arrondissement;;;Place de l' honnetete;la plage;14;;entrée;892918.25;6243486.79;5.374986;43.264451;131208840 I0104;commune;2022-11-24;1
75699;13208_4481_00010;13208;8e arrondissement;;;Place de l' honnetete;la plage;10;;entrée;892887.84;6243475.25;5.374607;43.264356;131208840 I0104;commune;2022-11-24;1
75700;13208_4481_00012;13208;8e arrondissement;;;Place de l' honnetete;la plage;12;;entrée;892905.41;6243482.60;5.374826;43.264417;131208840 I0104;commune;2022-11-24;1
20314;13208_2093_00008;13208;8e arrondissement;;;Rue charles alle;le rouet;8;;entrée;894281.65;6245283.35;5.392430;43.280235;131208842 C0390;commune;2022-11-24;1
26175;13208_2093_00001;13208;8e arrondissement;;;Rue charles alle;le rouet;1;;entrée;894264.71;6245289.70;5.392224;43.280296;131208842 C0297;commune;2022-11-24;1
20315;13208_2093_00010;13208;8e arrondissement;;;Rue charles alle;le rouet;10;;entrée;894297.50;6245297.27;5.392630;43.280356;131208842 C0390;commune;2022-11-24;1
27404;13208_5417_00002;13208;8e arrondissement;;;Place louis ducreux;le rouet;2;;entrée;894216.57;6245288.75;5.391631;43.280301;131208842 C0262;commune;2022-11-24;1
2525;13208_0355_00008;13208;8e arrondissement;;;Rue borde perpendiculaire;le rouet;8;;entrée;894342.50;6245276.33;5.393176;43.280155;131208842 C0281;commune;2022-11-24;1
17177;13208_z022_00030;13208;8e arrondissement;;;Voie sans nom les jardins de cesar (lot);sainte anne;30;;entrée;894494.90;6241888.54;5.393788;43.249653;131208844 K0260;commune;2022-11-24;0
13481;13208_5647_00006;13208;8e arrondissement;;;Allée marcel leclerc;saint giniez;6;;entrée;894521.52;6243958.36;5.394887;43.268256;131208843 D0054;commune;2022-11-24;1
13485;13208_5647_00014;13208;8e arrondissement;;;Allée marcel leclerc;saint giniez;14;;entrée;894631.29;6243957.77;5.396238;43.268221;131208843 D0054;commune;2022-11-24;1
13486;13208_5647_00016;13208;8e arrondissement;;;Allée marcel leclerc;saint giniez;16;;entrée;894663.63;6243974.89;5.396642;43.268366;131208843 D0054;commune;2022-11-24;1
92055;13208_5647_00007;13208;8e arrondissement;;;Allée marcel leclerc;saint giniez;7;;entrée;894631.40;6243980.20;5.396248;43.268422;131208843 D0054;commune;2022-11-24;1
92054;13208_5647_00005;13208;8e arrondissement;;;Allée marcel leclerc;saint giniez;5;;entrée;894597.79;6243977.89;5.395833;43.268411;131208843 D0054;commune;2022-11-24;1
92053;13208_5647_00003;13208;8e arrondissement;;;Allée marcel leclerc;saint giniez;3;;entrée;894566.15;6243974.99;5.395443;43.268393;131208843 D0054;commune;2022-11-24;1
92050;13208_5647_00001;13208;8e arrondissement;;;Allée marcel leclerc;saint giniez;1;;entrée;894538.46;6243971.23;5.395101;43.268367;131208843 D0054;commune;2022-11-24;1
13482;13208_5647_00008;13208;8e arrondissement;;;Allée marcel leclerc;saint giniez;8;;entrée;894544.37;6243960.68;5.395169;43.268271;131208843 D0054;commune;2022-11-24;1
13483;13208_5647_00010;13208;8e arrondissement;;;Allée marcel leclerc;saint giniez;10;;entrée;894573.11;6243961.65;5.395524;43.268271;131208843 D0054;commune;2022-11-24;1
26087;13208_-063_00050;13208;8e arrondissement;;;Voie sans nom raphael rue cds;saint giniez;50;;entrée;894128.64;6243950.97;5.390051;43.268297;131208843 H0025;commune;2022-11-24;0
26085;13208_-063_00042;13208;8e arrondissement;;;Voie sans nom raphael rue cds;saint giniez;42;;entrée;894164.36;6243973.98;5.390499;43.268494;131208843 H0025;commune;2022-11-24;0
26084;13208_-063_00040;13208;8e arrondissement;;;Voie sans nom raphael rue cds;saint giniez;40;;entrée;894177.57;6243980.14;5.390664;43.268545;131208843 H0025;commune;2022-11-24;0
26083;13208_-063_00036;13208;8e arrondissement;;;Voie sans nom raphael rue cds;saint giniez;36;;entrée;894186.32;6243978.04;5.390771;43.268524;131208843 H0025;commune;2022-11-24;0
26086;13208_-063_00044;13208;8e arrondissement;;;Voie sans nom raphael rue cds;saint giniez;44;;entrée;894149.89;6243967.17;5.390318;43.268436;131208843 H0025;commune;2022-11-24;0
25650;13208_-086_00013;13208;8e arrondissement;;;Allée murillo ramifiee;la pointe rouge;13;;entrée;894087.63;6240883.37;5.388404;43.240726;131208841 D0049;commune;2022-11-24;1
25651;13208_-086_00015;13208;8e arrondissement;;;Allée murillo ramifiee;la pointe rouge;15;;entrée;894092.23;6240855.39;5.388450;43.240473;131208841 D0049;commune;2022-11-24;1
10230;13208_z541_00009;13208;8e arrondissement;;;Rue lamartine ramifiee;perier;9;;entrée;892915.78;6245139.55;5.375567;43.279313;131208839 A0020;commune;2022-11-24;1
10250;13208_z589_00225;13208;8e arrondissement;;;Voie sans nom perier (bd);perier;225;;entrée;892944.38;6244965.84;5.375855;43.277743;131208839 A0053;commune;2022-11-24;0
26689;13208_z589_00229;13208;8e arrondissement;;;Voie sans nom perier (bd);perier;229;;entrée;892959.84;6244958.63;5.376043;43.277674;131208839 K0010;commune;2022-11-24;0
2013;13208_z603_00018;13208;8e arrondissement;;;Voie sans nom residence ferdinand flotte;perier;18;;entrée;893108.55;6244730.98;5.377788;43.275587;131208839 M0059;commune;2022-11-24;0
