"collectiviteNom","collectiviteSiret","etablissementNom","etablissementSiret","restaurantType","menuDate","menuType","menuTypePlat","menuNomPlat"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-02","Menu A (jusqu'à 12 mois)","Plat","Sauté de veau mixé"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-02","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-02","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-02","Menu A (jusqu'à 12 mois)","Plat sans viande","Oeuf [bio] dur"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-02","Menu B (13-18 mois)","Entrée","Melon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-02","Menu C et C+ (19 mois et plus)","Entrée","Melon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-02","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], poireau, haricots verts, Floraline"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-02","Menu B (13-18 mois)","Plat","Sauté de veau sauce à l'italienne"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-02","Menu C et C+ (19 mois et plus)","Plat","Sauté de veau sauce à l'italienne"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-02","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-02","Menu B (13-18 mois)","Plat sans viande","Oeuf dur [bio] sauce à l'italienne"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-02","Menu C et C+ (19 mois et plus)","Plat sans viande","Oeuf dur [bio] sauce à l'italienne"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-02","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, biscuit Petit beurre, Suisse, compote de pomme [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-02","Menu B (13-18 mois)","Accompagnement","Petites pâtes [bio], haricots verts"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-02","Menu C et C+ (19 mois et plus)","Accompagnement","Coquillettes [bio] "
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-02","Menu B (13-18 mois)","Laitage","Fromage"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-02","Menu C et C+ (19 mois et plus)","Laitage","Fromage"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-02","Menu B (13-18 mois)","Fruit","Compote de pomme [bio] banane [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-02","Menu C et C+ (19 mois et plus)","Fruit","Compote de pomme [bio] banane [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-02","Menu B (13-18 mois)","Goûter","Lait de croissance, Biscuit Galette au beurre, Suisse, Fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-02","Menu C et C+ (19 mois et plus)","Goûter","Lait de croissance, Biscuit Galette au beurre, Suisse, Fruit"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-03","Menu A (jusqu'à 12 mois)","Plat","Filet de colin au court-bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-03","Menu B (13-18 mois)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-03","Menu C et C+ (19 mois et plus)","Collation","Jus de fruit frais"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-03","Menu A (jusqu'à 12 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-03","Menu B (13-18 mois)","Entrée","Salade de riz [bio] et tomate"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-03","Menu C et C+ (19 mois et plus)","Entrée","Salade de riz [bio] et tomate"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-03","Menu A (jusqu'à 12 mois)","Accompagnement","Purée de carotte [bio], courgette, semoule fine [bio]"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-03","Menu B (13-18 mois)","Plat","Filet de colin au court-bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-03","Menu C et C+ (19 mois et plus)","Plat","Filet de colin au court-bouillon"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-03","Menu A (jusqu'à 12 mois)","Fruit","Compote de pommes [bio] maison"
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-03","Menu B (13-18 mois)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-03","Menu C et C+ (19 mois et plus)","Plat sans viande",
"Ville de Marseille",21130055300016,"SODEXO",31092300800117,"crèche","2019-09-03","Menu A (jusqu'à 12 mois)","Goûter","Lait 2ème âge, Floraline au lait, compote de pommes [bio] Maison"
