,Exercice,Nom budget,Section,Inscription,Type mvt,Chap,Libellé Chap,s/Fonction,Libelle s/fonction,,Nature,Libellé nature,Montant BP,Reports,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,1,OPERATIONS NON VENTILABLES,,627,Services bancaires et assimilés,800000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,1,OPERATIONS NON VENTILABLES,,63512,Taxes foncières,3000000,2639,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,1,OPERATIONS NON VENTILABLES,,63513,Autres impôts locaux,300000,16325,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,1,OPERATIONS NON VENTILABLES,,6353,Impôts indirects,11300,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,60611,Eau et assainissement,700000,11036,83,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,60612,Énergie - Electricité,1729000,81209,25,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,60621,Combustibles,69000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,60622,Carburants,1850000,291572,63,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,60623,Alimentation,1400,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,60631,Fournitures d'entretien,177000,77308,66,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,60632,Fournitures de petit équipement,837596,162529,44,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,60636,Vêtements de travail,1600000,614116,5,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6064,Fournitures administratives,179000,49061,13,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6065,Livres, disques, cassettes..(bibliothèques et médiathèques),500,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6068,Autres matières et fournitures,1235866,8,225748,39,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,611,Contrats de prestations de services avec des entreprises,1026000,,,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6132,Locations immobilières,8352500,13789,23,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,6135,Locations mobilières,457982,85355,81,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,614,Charges locatives et de copropriété,1292700,762,96,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,61521,Entretien et réparations sur terrains,210033,20784,15,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,615221,Bâtiments publics,763497,211221,28,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,615228,Autres bâtiments,130909,10142,58,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,615231,Voiries,6019,714,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,615232,Réseaux,61080,1667,0,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,61551,Entretien et réparations sur matériel roulant,325000,105365,96,,,,
BP,2018,VdM - Budget Principal,FONC,DEP,REELS,11,CHARGES A CARACTERE GENERAL,20,ADMINISTRATION GENERALE DE LA COLLECTIVITE,,61558,Entretien et réparations sur autres biens mobiliers,1307550,18286,30,,,,
