,Exercice budgétaire,Budget,Section,Inscription,Type mvt,Chap,Nature,Alloué,Réalisé
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6042,"317151,94","268541,88"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,605,"30716,2","26346,96"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,60611,"5250492,22","5073133,59"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,60612,"31325147,87","28103937,01"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,60621,"213158,44","110806,81"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,60622,"3459756,65","2281815,8"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,60623,"3162954,18","2500540,99"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,60628,"777141,82","573374,65"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,60631,"1529964,88","1000258,32"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,60632,"5631893,78","4198763,12"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,60636,"2731950,71","1640551,85"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6064,"410566,15","316940,73"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6065,"1290881,59","1119669,96"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6067,"3526080,29","2941284,05"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6068,"4529825,58","3181993,13"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,611,"25953383,95",20766827
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6132,"16919081,85","14707763,58"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6135,"1878061,14","1366547,49"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,614,3937968,"3466707,32"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,61521,"5416980,63","3994437,24"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,615221,"5122455,07","3493607,45"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,615228,"2908972,56","2000049,68"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,615231,"13958,07","12927,82"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,615232,"2630578,86","1829906,06"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,61551,"1309514,1","1000203,02"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,61558,"1395373,12","864378,06"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6156,"12820095,51","9065162,47"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6161,"2137763,04","1875343,95"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,617,"885540,37","290598,71"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6182,"728364,01","647790,81"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6184,"2242732,51","1203089,06"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6185,"19714,06",850
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6188,"480309,75","316228,6"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6225,450,220
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6226,"1703669,72","608363,77"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6227,"56642,01","45419,53"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6228,"16097231,47","11003678,41"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6231,"3548898,71","2953383,32"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6232,"2420306,99","1622293,48"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6233,"3747347,17","3351024,49"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6236,"413081,84","352693,37"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6238,"1749828,17","1366052,34"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6241,"1626372,52","1392194,53"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6247,"2409000,3","1727266,27"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6248,"199218,38","121781,98"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6251,"40055,4","35055,83"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6255,"171856,23","115884,08"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6256,"753774,02","371491,9"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6257,"541751,94","459288,05"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6261,"1270943,58","1027262,48"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6262,"6513291,12","4897275,99"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,627,"2540339,19","2427389,7"
Compte Administratif,2018,VdM - Budget Principal,FONC,DEP,REELS,011,6281,"491973,62","436089,29"
