﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84115_0317_00036;84115;Saint-Pierre-de-Vassols;;;Carriero dou Couchadou;;36;;entrée;871023.95;6335913.58;5.1363642;44.1014025;841150000A0833;commune de Saint-Pierre-de-Vassols;2023-06-21;1
;84115_0317_00016;84115;Saint-Pierre-de-Vassols;;;Carriero dou Couchadou;;16;;entrée;871045.0;6335920.22;5.1366293;44.1014571;841150000A0853;commune de Saint-Pierre-de-Vassols;2023-06-21;1
;84115_0317_00035;84115;Saint-Pierre-de-Vassols;;;Carriero dou Couchadou;;35;;entrée;871025.47;6335909.36;5.1363818;44.1013641;841150000A0448;commune de Saint-Pierre-de-Vassols;2023-06-21;1
;84115_x001_00376;84115;Saint-Pierre-de-Vassols;;;Chemin de Belle Vue;;376;;bâtiment;872086.39;6335967.53;5.1496476;44.1016284;841150000B0298;commune de Saint-Pierre-de-Vassols;2023-06-21;1
;84115_x001_00084;84115;Saint-Pierre-de-Vassols;;;Chemin de Belle Vue;;84;;bâtiment;872057.46;6335888.49;5.1492595;44.1009244;841150000B0863;commune de Saint-Pierre-de-Vassols;2023-06-21;1
;84115_x003_00071;84115;Saint-Pierre-de-Vassols;;;Espace des Amandiers;;71;;bâtiment;871292.6;6335609.33;5.1396155;44.0985997;841150000A0601;commune de Saint-Pierre-de-Vassols;2023-06-21;1
;84115_0327_00527;84115;Saint-Pierre-de-Vassols;;;La Venue de Crillon-le-Brave;;527;;bâtiment;871513.79;6336290.27;5.1426077;44.1046721;841150000A0077;commune de Saint-Pierre-de-Vassols;2021-02-18;1
;84115_0327_00242;84115;Saint-Pierre-de-Vassols;;;La Venue de Crillon-le-Brave;;242;;entrée;871317.75;6335980.4;5.1400551;44.1019321;8401150000A0421;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0327_00030;84115;Saint-Pierre-de-Vassols;;;La Venue de Crillon-le-Brave;;30;;entrée;871121.5;6335879.12;5.1375706;44.1010686;8401150000A0708;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0327_00044;84115;Saint-Pierre-de-Vassols;;;La Venue de Crillon-le-Brave;;44;;entrée;871143.22;6335883.53;5.1378432;44.1011031;8401150000A0424;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0327_00312;84115;Saint-Pierre-de-Vassols;;;La Venue de Crillon-le-Brave;;312;;entrée;871363.73;6336033.02;5.140647;44.1023943;8401150000A0567;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0327_00074;84115;Saint-Pierre-de-Vassols;;;La Venue de Crillon-le-Brave;;74;;entrée;871170.22;6335890.04;5.1381826;44.1011551;8401150000A0423;commune de Saint-Pierre-de-Vassols;2020-12-11;1
;84115_0622_00265;84115;Saint-Pierre-de-Vassols;;;Allée des Pins;;265;;bâtiment;871247.6;6335590.98;5.1390475;44.0984456;841150000A0252;commune de Saint-Pierre-de-Vassols;2023-06-21;1
;84115_0094_00047;84115;Saint-Pierre-de-Vassols;;;Place de la Bibliothèque;;47;;entrée;871232.84;6335777.65;5.1389263;44.1001286;841150000A0615;commune de Saint-Pierre-de-Vassols;2023-06-22;1
;84115_x004_00208;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;208;;bâtiment;871042.76;6335530.27;5.1364696;44.0979492;841150000A0964;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_x004_00210;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;210;;bâtiment;871039.28;6335540.43;5.1364296;44.0980415;841150000A0964;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_x004_00212;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;212;;bâtiment;871044.74;6335535.52;5.136496;44.097996;841150000A0964;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_x004_00214;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;214;;bâtiment;871048.35;6335532.39;5.1365401;44.0979669;841150000A0964;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_x004_00216;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;216;;bâtiment;871038.87;6335534.43;5.1364225;44.0979876;841150000A0964;commune de Saint-Pierre-de-Vassols;2023-07-05;1
;84115_0548_00720;84115;Saint-Pierre-de-Vassols;;;La Venue de Mazan;;720;;bâtiment;871546.34;6334736.34;5.1424876;44.0906834;841150000C0582;commune de Saint-Pierre-de-Vassols;2023-05-23;1
;84115_0321_00015;84115;Saint-Pierre-de-Vassols;;;Chemin du Couquiou;;15;;entrée;871642.96;6335443.85;5.1439336;44.0970253;841150000C0792;commune de Saint-Pierre-de-Vassols;2023-05-23;1
;84115_0280_00059;84115;Saint-Pierre-de-Vassols;;;Chemin des Collines;;59;;entrée;871657.57;6335560.92;5.1441557;44.098075;841150000C0789;commune de Saint-Pierre-de-Vassols;2023-05-23;1
;84115_0280_00039;84115;Saint-Pierre-de-Vassols;;;Chemin des Collines;;39;;entrée;871684.45;6335557.66;5.1444902;44.0980391;841150000C0790;commune de Saint-Pierre-de-Vassols;2023-05-23;1
;84115_x004_00035;84115;Saint-Pierre-de-Vassols;;;Allée du Soustet;;35;;bâtiment;870943.02;6335675.7;5.1352734;44.0992819;841150000A0952;commune de Saint-Pierre-de-Vassols;2023-07-05;1
