"nomAttribuant","idAttribuant","typeAttribuant","anneeAttribution","nomBeneficiaire ","typeBeneficiaire ","montant","nature","objetAideNature"
"Ville de Marseille",21130055300016,"COM",2020,"1000 VISAGES PRODUCTION","Associations",2500.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"13 A TIPIK","Associations",10000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"13 HABITAT","Etablissements de droit public",152339.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"3F SUD SOCIETE ANONYME D HABITATIONS A LOYER MODERE","Entreprises",84000.00,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"A C S","Associations",792,"aide en nature","MISE A DISPO ECOLE MATERNELLE FIOLLE BRETEUIL   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"A CHACUN SON SPORT","Associations",8000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"A I L SAINT LOUP","Associations",186.24,"aide en nature","MISE A DISPO ECOLE CHANTEPERDRIX ELEMENTAIRE   DCM 940943EC"
"Ville de Marseille",21130055300016,"COM",2020,"A PETITS SONS","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"A VOIX HAUTE","Associations",6500,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ABCD ASSOCIATION DE BIENFAISANCE CONTRE LE DENUEMENT","Associations",2000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ABDELI ANAIS","Personnes physiques",6000,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ABDOU SHAYEF","Personnes physiques",3850,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ABN","Entreprises",4430.58,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ABRIAS MARIE HELENE","Personnes physiques",5982.31,"aide en numéraire",
"Ville de Marseille",21130055300016,"COM",2020,"ACADEMIE AIX MARSEILLE RECTORAT","Autres personnes de droit public ",1200,"aide en nature","MISE A DISPO JOURNEE DE LA SALLE LE MIROIR "
