﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84011_0015_00315;84011;Le Beaucet;;;Chemin de l'Alouette;;315;;bâtiment;870145.99;6322424.76;5.1208777;43.9802587;840110000B0400;commune de Le Beaucet;2023-06-22;1
;84011_0090_00001;84011;Le Beaucet;;;Place Castel Loup;;1;;entrée;870050.81;6322729.73;5.119794;43.9830253;840110000B0450;commune de Le Beaucet;2021-11-22;1
;84011_0030_00285;84011;Le Beaucet;;;Route de la Bastide;;285;;bâtiment;869891.0;6322830.76;5.1178366;43.9839728;840110000B0653;commune de Le Beaucet;2021-11-22;1
;84011_0009_02040;84011;Le Beaucet;;;Route de Saint-Didier;;2040;;entrée;869405.87;6324691.24;5.1124122;44.0008278;840110000A0070;commune de Le Beaucet;2021-11-22;1
;84011_0161_00011;84011;Le Beaucet;;;Route de la Roque-sur-Pernes;;11;;bâtiment;869880.81;6322833.91;5.1177107;43.9840036;840110000B0653;commune de Le Beaucet;2021-11-22;1
;84011_0010_00417;84011;Le Beaucet;;;Route de Venasque;;417;;bâtiment;869915.81;6323412.02;5.11834;43.9891962;840110000A0786;commune de Le Beaucet;2021-11-22;1
;84011_0120_00017;84011;Le Beaucet;;;Place Albert Morel;;17;;entrée;870020.36;6322805.75;5.11944;43.9837166;8400110000B0471;commune de Le Beaucet;2021-11-22;1
;84011_0010_00747;84011;Le Beaucet;;;Route de Venasque;;747;;entrée;869950.83;6323721.03;5.1188797;43.9919678;840110000A1063;commune de Le Beaucet;2021-11-22;1
;84011_0009_01171;84011;Le Beaucet;;;Route de Saint-Didier;;1171;;entrée;869589.97;6323869.79;5.1144325;43.9933932;840110000A0861;commune de Le Beaucet;2021-11-22;1
;84011_0010_00694;84011;Le Beaucet;;;Route de Venasque;;694;;bâtiment;869990.71;6323753.11;5.1193874;43.9922468;840110000A0808;commune de Le Beaucet;2021-11-22;1
;84011_0171_00024;84011;Le Beaucet;;;Route de Saint-Gens;;24;;bâtiment;870007.35;6322889.81;5.1193061;43.984476;840110000B0674;commune de Le Beaucet;2021-11-22;1
;84011_0009_00323;84011;Le Beaucet;;;Route de Saint-Didier;;323;;entrée;869867.33;6323078.82;5.1176246;43.9862102;840110000A0805;commune de Le Beaucet;2021-11-22;1
;84011_0080_00029;84011;Le Beaucet;;;Rue Coste Chaude;;29;;bâtiment;870025.66;6322750.1;5.1194875;43.9832146;840110000B0771;commune de Le Beaucet;2021-11-22;1
;84011_0009_01660;84011;Le Beaucet;;;Route de Saint-Didier;;1660;;bâtiment;869590.99;6324371.25;5.1146126;43.9979044;840110000A0970;commune de Le Beaucet;2022-01-25;1
;84011_0009_01650;84011;Le Beaucet;;;Route de Saint-Didier;;1650;;bâtiment;869598.17;6324347.5;5.1146941;43.997689;840110000A0972;commune de Le Beaucet;2022-01-25;1
;84011_0009_01662;84011;Le Beaucet;;;Route de Saint-Didier;;1662;;bâtiment;869602.95;6324360.45;5.1147581;43.9978044;840110000A0971;commune de Le Beaucet;2022-01-25;1
;84011_0027_00235;84011;Le Beaucet;;;Chemin de Peyre;;235;;entrée;871241.41;6322014.41;5.1343874;43.9763013;840110000C0092;commune de Le Beaucet;2021-11-19;1
;84011_0009_01652;84011;Le Beaucet;;;Route de Saint-Didier;;1652;;bâtiment;869594.22;6324358.33;5.1146486;43.9977874;840110000A0972;commune de Le Beaucet;2022-01-25;1
;84011_0009_01654;84011;Le Beaucet;;;Route de Saint-Didier;;1654;;bâtiment;869602.62;6324335.94;5.1147458;43.9975839;840110000A0972;commune de Le Beaucet;2022-01-25;1
;84011_0010_00151;84011;Le Beaucet;;;Route de Venasque;;151;;bâtiment;869976.72;6323139.55;5.1190078;43.9867302;840110000A0703;commune de Le Beaucet;2021-11-22;1
;84011_0010_01266;84011;Le Beaucet;;;Route de Venasque;;1266;;entrée;870235.94;6323384.32;5.1223199;43.9888697;840110000A0293;commune de Le Beaucet;2021-11-22;1
;84011_0080_00057;84011;Le Beaucet;;;Rue Coste Chaude;;57;;bâtiment;870024.06;6322777.6;5.1194767;43.9834625;8400110000B0698;commune de Le Beaucet;2021-11-22;1
;84011_0120_00005;84011;Le Beaucet;;;Place Albert Morel;;5;;entrée;870023.08;6322791.74;5.1194692;43.9835899;8400110000B0460;commune de Le Beaucet;2021-11-22;1
;84011_0009_00079;84011;Le Beaucet;;;Route de Saint-Didier;;79;;entrée;869943.94;6322892.41;5.1185167;43.9845147;840110000A1026;commune de Le Beaucet;2021-11-22;1
;84011_0171_00890;84011;Le Beaucet;;;Route de Saint-Gens;;890;;parcelle;870622.19;6322429.83;5.1268124;43.980189;840110000B0221;commune de Le Beaucet;2021-11-22;1
;84011_0019_00096;84011;Le Beaucet;;;Chemin de Bouiras;;96;;entrée;869344.33;6322924.93;5.1110565;43.9849517;840110000A0759;commune de Le Beaucet;2021-11-18;1
;84011_0161_00044;84011;Le Beaucet;;;Route de la Roque-sur-Pernes;;44;;entrée;869857.82;6322837.32;5.1174254;43.9840398;840110000A0408;commune de Le Beaucet;2021-11-22;1
;84011_0120_00015;84011;Le Beaucet;;;Place Albert Morel;;15;;entrée;870020.57;6322802.0;5.1194413;43.9836828;8400110000B0460;commune de Le Beaucet;2021-11-22;1
;84011_0121_00152;84011;Le Beaucet;;;Chemin Jouvenas;;152;;entrée;870447.28;6323414.54;5.1249635;43.9890904;840110000A0203;commune de Le Beaucet;2021-11-22;1
