"ID_COUPON","PROVENANCE","MONTANT_EUROS","ACTIVATION_DATE","CREATION_DATE","FIN_VALIDITE"
31,"ASSOCIATION COEUR DE VILLE","1,5",2019/10/29,2019/05/21,2019/12/31
33,"ASSOCIATION COEUR DE VILLE","1,5",2019/12/13,2019/05/21,2019/12/31
39,"ASSOCIATION COEUR DE VILLE","1,5",2019/11/19,2019/05/21,2019/12/31
41,"ASSOCIATION COEUR DE VILLE","1,5",2019/11/18,2019/05/21,2019/12/31
111,"ASSOCIATION COEUR DE VILLE","1,5",2019/12/04,2019/05/21,2019/12/31
113,"ASSOCIATION COEUR DE VILLE","1,5",2019/12/12,2019/05/21,2019/12/31
117,"ASSOCIATION COEUR DE VILLE","1,5",2019/12/03,2019/05/21,2019/12/31
121,"ASSOCIATION COEUR DE VILLE","1,5",2019/12/13,2019/05/21,2019/12/31
136,"ASSOCIATION COEUR DE VILLE","1,5",2019/07/30,2019/05/21,2019/12/31
147,"ASSOCIATION COEUR DE VILLE","1,5",2019/12/18,2019/05/21,2019/12/31
152,"ASSOCIATION COEUR DE VILLE","1,5",2019/12/12,2019/05/21,2019/12/31
156,"ASSOCIATION COEUR DE VILLE","1,5",2019/12/20,2019/05/21,2019/12/31
158,"ASSOCIATION COEUR DE VILLE","1,5",2019/12/17,2019/05/21,2019/12/31
164,"ASSOCIATION COEUR DE VILLE","1,5",2019/12/21,2019/05/21,2019/12/31
170,"ASSOCIATION COEUR DE VILLE","1,5",2019/12/16,2019/05/21,2019/12/31
234,"ASSOCIATION COEUR DE VILLE","1,5",2019/09/05,2019/05/21,2019/12/31
236,"ASSOCIATION COEUR DE VILLE","1,5",2019/08/08,2019/05/21,2019/12/31
247,"ASSOCIATION COEUR DE VILLE","1,5",2019/07/27,2019/05/21,2019/12/31
312,"ASSOCIATION COEUR DE VILLE","1,5",2019/08/27,2019/05/21,2019/12/31
314,"ASSOCIATION COEUR DE VILLE","1,5",2019/08/28,2019/05/21,2019/12/31
316,"ASSOCIATION COEUR DE VILLE","1,5",2019/08/30,2019/05/21,2019/12/31
320,"ASSOCIATION COEUR DE VILLE","1,5",2019/09/25,2019/05/21,2019/12/31
322,"ASSOCIATION COEUR DE VILLE","1,5",2019/09/28,2019/05/21,2019/12/31
324,"ASSOCIATION COEUR DE VILLE","1,5",2019/09/21,2019/05/21,2019/12/31
326,"ASSOCIATION COEUR DE VILLE","1,5",2019/09/20,2019/05/21,2019/12/31
328,"ASSOCIATION COEUR DE VILLE","1,5",2019/09/18,2019/05/21,2019/12/31
330,"ASSOCIATION COEUR DE VILLE","1,5",2019/09/09,2019/05/21,2019/12/31
351,"ASSOCIATION COEUR DE VILLE","1,5",2019/07/08,2019/05/21,2019/12/31
454,"ASSOCIATION COEUR DE VILLE","1,5",2019/12/03,2019/05/21,2019/12/31
571,"ASSOCIATION COEUR DE VILLE","1,5",2019/08/20,2019/07/17,2019/12/31
573,"ASSOCIATION COEUR DE VILLE","1,5",2019/09/10,2019/07/17,2019/12/31
575,"ASSOCIATION COEUR DE VILLE","1,5",2019/10/03,2019/07/17,2019/12/31
582,"ASSOCIATION COEUR DE VILLE","1,5",2019/09/25,2019/07/17,2019/12/31
587,"ASSOCIATION COEUR DE VILLE","1,5",2019/08/13,2019/07/17,2019/12/31
591,"ASSOCIATION COEUR DE VILLE","1,5",2019/08/27,2019/07/17,2019/12/31
593,"ASSOCIATION COEUR DE VILLE","1,5",2019/10/28,2019/07/17,2019/12/31
607,"ASSOCIATION COEUR DE VILLE","1,5",2019/09/13,2019/07/17,2019/12/31
625,"ASSOCIATION COEUR DE VILLE","1,5",2019/10/17,2019/07/17,2019/12/31
627,"ASSOCIATION COEUR DE VILLE","1,5",2019/12/23,2019/07/17,2019/12/31
629,"ASSOCIATION COEUR DE VILLE","1,5",2019/09/13,2019/07/17,2019/12/31
631,"ASSOCIATION COEUR DE VILLE","1,5",2019/08/22,2019/07/17,2019/12/31
635,"ASSOCIATION COEUR DE VILLE","1,5",2019/08/09,2019/07/17,2019/12/31
645,"ASSOCIATION COEUR DE VILLE","1,5",2019/09/03,2019/07/17,2019/12/31
649,"ASSOCIATION COEUR DE VILLE","1,5",2019/09/05,2019/07/17,2019/12/31
652,"ASSOCIATION COEUR DE VILLE","1,5",2019/08/26,2019/07/17,2019/12/31
656,"ASSOCIATION COEUR DE VILLE","1,5",2019/10/05,2019/07/17,2019/12/31
659,"ASSOCIATION COEUR DE VILLE","1,5",2019/11/30,2019/07/17,2019/12/31
662,"ASSOCIATION COEUR DE VILLE","1,5",2019/12/23,2019/07/17,2019/12/31
663,"ASSOCIATION COEUR DE VILLE","1,5",2019/09/05,2019/07/17,2019/12/31
668,"ASSOCIATION COEUR DE VILLE","1,5",2019/10/25,2019/07/17,2019/12/31
670,"ASSOCIATION COEUR DE VILLE","1,5",2019/10/08,2019/07/17,2019/12/31
679,"ASSOCIATION COEUR DE VILLE","1,5",2019/12/09,2019/07/17,2019/12/31
682,"ASSOCIATION COEUR DE VILLE","1,5",2019/09/14,2019/07/17,2019/12/31
683,"ASSOCIATION COEUR DE VILLE","1,5",2019/08/16,2019/07/17,2019/12/31
688,"ASSOCIATION COEUR DE VILLE","1,5",2019/10/10,2019/07/17,2019/12/31
690,"ASSOCIATION COEUR DE VILLE","1,5",2019/09/14,2019/07/17,2019/12/31
