"NOM_ELECTION","NUMERO_TOUR","DATE_ELECTION","NOM_COLLECTIVITE","ID_COLLECTIVITE","NUMERO_BUREAU_VOTE","ARRONDISSEMENT","SECTEUR","CIRCONSCRIPTION","CANTON","NOM_BUREAU_VOTE","ADRESSE","NB_INSCRIT_THEORIQUE","NB_INSCRITS_DEPOUILLES","VOTANTS","NB_BLANCS","NB_NULS","NB_EXPRIMES","NB_PROCURATIONS","NB_CANDIDATS","NOM_CANDIDAT_01","NB_VOIX_CANDIDAT_01","NOM_CANDIDAT_02","NB_VOIX_CANDIDAT_02","NOM_CANDIDAT_03","NB_VOIX_CANDIDAT_03","NOM_CANDIDAT_04","NB_VOIX_CANDIDAT_04","NOM_CANDIDAT_05","NB_VOIX_CANDIDAT_05","NOM_CANDIDAT_06","NB_VOIX_CANDIDAT_06","NOM_CANDIDAT_07","NB_VOIX_CANDIDAT_07","NOM_CANDIDAT_08","NB_VOIX_CANDIDAT_08","NOM_CANDIDAT_09","NB_VOIX_CANDIDAT_09","NOM_CANDIDAT_10","NB_VOIX_CANDIDAT_10","NOM_CANDIDAT_11","NB_VOIX_CANDIDAT_11","NOM_CANDIDAT_12","NB_VOIX_CANDIDAT_12","NOM_CANDIDAT_13","NB_VOIX_CANDIDAT_13","NOM_CANDIDAT_14","NB_VOIX_CANDIDAT_14","NOM_CANDIDAT_15","NB_VOIX_CANDIDAT_15","NOM_CANDIDAT_16","NB_VOIX_CANDIDAT_16","NOM_CANDIDAT_17","NB_VOIX_CANDIDAT_17","NOM_CANDIDAT_18","NB_VOIX_CANDIDAT_18","NOM_CANDIDAT_19","NB_VOIX_CANDIDAT_19","NOM_CANDIDAT_20","NB_VOIX_CANDIDAT_20",,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,101,1,1,4,"12 - MARSEILLE 1","PALAIS DE LA BOURSE","9 LA CANEBIERE",1072,1071,244,3,4,237,7,2,"LEROUX Marcel / VALETTE Hélène",38,"CAMARD Sophie / PAYAN Benoît",199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,102,1,1,4,"12 - MARSEILLE 1","E MAT HOTEL DES POSTES","2 PCE DE L'HOTEL DES POSTES",767,768,224,16,3,205,8,2,"LEROUX Marcel / VALETTE Hélène",44,"CAMARD Sophie / PAYAN Benoît",161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,104,1,1,4,"12 - MARSEILLE 1","E MAT PARMENTIER","7 RUE PARMENTIER",897,897,164,9,0,155,4,2,"LEROUX Marcel / VALETTE Hélène",22,"CAMARD Sophie / PAYAN Benoît",133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,121,1,1,4,"12 - MARSEILLE 1","PALAIS DE LA BOURSE","9 LA CANEBIERE",1124,1123,309,13,4,292,8,2,"LEROUX Marcel / VALETTE Hélène",65,"CAMARD Sophie / PAYAN Benoît",227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,122,1,1,4,"12 - MARSEILLE 1","PALAIS DE LA BOURSE","9 LA CANEBIERE",1265,1265,339,10,6,323,15,2,"LEROUX Marcel / VALETTE Hélène",55,"CAMARD Sophie / PAYAN Benoît",268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,125,1,1,4,"12 - MARSEILLE 1","E ELEM PAIX","56 RUE DE LA PAIX MARCEL PAUL",791,790,295,13,7,275,23,2,"LEROUX Marcel / VALETTE Hélène",68,"CAMARD Sophie / PAYAN Benoît",207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,126,1,1,4,"12 - MARSEILLE 1","CENTRE D'ANIMATION SENAC","6 - 8 RUE SENAC",1035,1034,387,6,5,376,24,2,"LEROUX Marcel / VALETTE Hélène",50,"CAMARD Sophie / PAYAN Benoît",326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,127,1,1,4,"12 - MARSEILLE 1","E ELEM BARTHELEMY","12 RUE BARTHELEMY",964,964,350,12,4,334,20,2,"LEROUX Marcel / VALETTE Hélène",45,"CAMARD Sophie / PAYAN Benoît",289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,128,1,1,4,"12 - MARSEILLE 1","E ELEM BARTHELEMY","12 RUE BARTHELEMY",1019,1020,380,19,9,352,17,2,"LEROUX Marcel / VALETTE Hélène",45,"CAMARD Sophie / PAYAN Benoît",307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ELECTIONS DEPARTEMENTALES 2021",2,2021-06-27,"MARSEILLE",21130055300016,141,1,1,4,"12 - MARSEILLE 1","E ELEM KORSEC","ENTREE 3 RUE FRANCOIS BAZIN",919,920,203,6,2,195,8,2,"LEROUX Marcel / VALETTE Hélène",36,"CAMARD Sophie / PAYAN Benoît",159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
