﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;84077_0036_01751;84077;Modène;;;Route de Mazan;;1751;;entrée;869928.77;6334305.2;5.1221504;44.0871975;840770000C0689;commune de Modène;2023-03-10;1
;84077_0036_01579;84077;Modène;;;Route de Mazan;;1579;;bâtiment;869946.46;6334508.1;5.1224393;44.0890187;840770000C0700;commune de Modène;2023-03-10;1
;84077_0036_01579;84077;Modène;;;Route de Mazan;;1579;;entrée;869930.8;6334482.09;5.1222352;44.0887885;840770000C0699;commune de Modène;2023-03-10;1
;84077_0036_01581;84077;Modène;;;Route de Mazan;;1581;;entrée;869931.29;6334479.65;5.1222404;44.0887664;840770000C0699;commune de Modène;2023-03-10;1
;84077_0036_01583;84077;Modène;;;Route de Mazan;;1583;;entrée;869932.53;6334481.34;5.1222565;44.0887813;840770000C0699;commune de Modène;2023-03-10;1
;84077_0036_01583;84077;Modène;;;Route de Mazan;;1583;;bâtiment;869957.22;6334487.99;5.122567;44.0888352;840770000C0698;commune de Modène;2023-03-10;1
;84077_0030_00201;84077;Modène;;;Chemin des Libertonnes;;201;;entrée;870101.55;6335774.93;5.1248009;44.100379;840770000B1294;commune de Modène;2023-03-10;1
;84077_0030_00203;84077;Modène;;;Chemin des Libertonnes;;203;;entrée;870101.25;6335777.77;5.1247982;44.1004046;840770000B1294;commune de Modène;2023-03-10;1
;84077_0032_00385;84077;Modène;;;Chemin des Marelles;;385;;bâtiment;870218.19;6335492.01;5.1261621;44.0978053;840770000C0596;commune de Modène;2023-06-22;1
;84077_0030_00205;84077;Modène;;;Chemin des Libertonnes;;205;;entrée;870100.65;6335781.05;5.1247918;44.1004343;840770000B1294;commune de Modène;2023-03-10;1
;84077_0030_00189;84077;Modène;;;Chemin des Libertonnes;;189;;entrée;870103.63;6335759.13;5.1248217;44.1002363;840770000B1294;commune de Modène;2023-03-10;1
;84077_0030_00193;84077;Modène;;;Chemin des Libertonnes;;193;;entrée;870103.04;6335764.79;5.1248161;44.1002874;840770000B1294;commune de Modène;2023-03-10;1
;84077_0030_00195;84077;Modène;;;Chemin des Libertonnes;;195;;entrée;870102.59;6335767.48;5.1248115;44.1003117;840770000B1294;commune de Modène;2023-03-10;1
;84077_0030_00197;84077;Modène;;;Chemin des Libertonnes;;197;;entrée;870102.29;6335769.86;5.1248085;44.1003332;840770000B1294;commune de Modène;2023-03-10;1
;84077_0030_00201;84077;Modène;;;Chemin des Libertonnes;;201;;bâtiment;870129.28;6335832.35;5.1251665;44.1008889;840770000B1290;commune de Modène;2023-03-10;1
;84077_0030_00197;84077;Modène;;;Chemin des Libertonnes;;197;;bâtiment;870098.71;6335856.51;5.124793;44.1011136;840770000B1288;commune de Modène;2023-03-10;1
;84077_0034_00051;84077;Modène;;;Route de Caromb;;51;;entrée;869882.57;6336080.11;5.1221694;44.1031778;840770000B1004;commune de Modène;2021-03-09;1
;84077_0034_00082;84077;Modène;;;Route de Caromb;;82;;bâtiment;869914.0;6336115.73;5.1225737;44.1034906;840770000B0818;commune de Modène;2021-03-09;1
;84077_0034_00101;84077;Modène;;;Route de Caromb;;101;;bâtiment;869843.52;6336131.91;5.1216992;44.1036533;840770000B0524;commune de Modène;2021-03-09;1
;84077_0034_00187;84077;Modène;;;Route de Caromb;;187;;entrée;869842.27;6336181.29;5.1217001;44.1040979;840770000B0525;commune de Modène;2021-03-09;1
;84077_0034_00195;84077;Modène;;;Route de Caromb;;195;;bâtiment;869811.18;6336188.56;5.1213143;44.1041708;840770000B0883;commune de Modène;2021-03-09;1
;84077_0034_00231;84077;Modène;;;Route de Caromb;;231;;bâtiment;869798.04;6336177.25;5.1211466;44.1040722;840770000B0884;commune de Modène;2021-03-09;1
;84077_0034_00252;84077;Modène;;;Route de Caromb;;252;;entrée;869783.94;6336211.59;5.120982;44.1043846;840770000B0535;commune de Modène;2021-03-09;1
;84077_0034_00268;84077;Modène;;;Route de Caromb;;268;;entrée;869765.45;6336213.68;5.1207518;44.1044079;840770000B0534;commune de Modène;2021-03-09;1
;84077_0034_00006;84077;Modène;;;Route de Caromb;;6;;entrée;869958.54;6336066.63;5.1231133;44.1030381;840770000B0799;commune de Modène;2021-03-09;1
;84077_0034_00105;84077;Modène;;;Route de Caromb;;105;;bâtiment;869868.57;6336139.47;5.1220145;44.1037152;840770000B0525;commune de Modène;2021-03-09;1
;84077_0015_00068;84077;Modène;;;Route de Carpentras;;68;;entrée;869863.84;6334204.14;5.1213061;44.0863039;840770000C0189;Base Adresse Nationale;2021-03-12;1
;84077_0015_00070;84077;Modène;;;Route de Carpentras;;70;;entrée;869867.72;6334207.12;5.1213555;44.0863298;840770000C0189;Base Adresse Nationale;2021-03-12;1
;84077_0066_00011;84077;Modène;;;Rue Sainte-Catherine;;11;;bâtiment;869957.86;6336072.63;5.1231069;44.1030923;840770000B0799;commune de Modène;2021-03-09;1
;84077_0066_00013;84077;Modène;;;Rue Sainte-Catherine;;13;;bâtiment;869957.49;6336074.0;5.1231027;44.1031046;840770000B0799;commune de Modène;2021-03-09;1
;84077_0066_00036;84077;Modène;;;Rue Sainte-Catherine;;36;;bâtiment;869970.2;6336099.74;5.1232701;44.1033332;840770000B0833;commune de Modène;2021-03-09;1
;84077_0066_00040;84077;Modène;;;Rue Sainte-Catherine;;40;;bâtiment;869971.28;6336107.39;5.1232862;44.1034017;840770000B0831;commune de Modène;2021-03-09;1
