﻿COMMUNE_NOM;COLL_INSEE;ENFANT_SEXE;ENFANT_PRENOM;NOMBRE_OCCURRENCES;ANNEE
"Avignon";"84007";"M";"Aaron";"14";"2017"
"Avignon";"84007";"M";"Aaronn";"1";"2017"
"Avignon";"84007";"F";"Abbigaelle";"1";"2017"
"Avignon";"84007";"M";"Abdalah";"1";"2017"
"Avignon";"84007";"M";"Abdallah";"2";"2017"
"Avignon";"84007";"M";"Abdanour";"1";"2017"
"Avignon";"84007";"M";"Abdar-Rahman";"1";"2017"
"Avignon";"84007";"M";"Abdarrahim";"1";"2017"
"Avignon";"84007";"M";"Abdel";"2";"2017"
"Avignon";"84007";"M";"Abdelhak";"1";"2017"
"Avignon";"84007";"M";"Abdellah";"2";"2017"
"Avignon";"84007";"M";"Abdelwadoud";"1";"2017"
"Avignon";"84007";"M";"Abderahim";"1";"2017"
"Avignon";"84007";"M";"Abderrahman";"1";"2017"
"Avignon";"84007";"M";"Abderrahmane";"1";"2017"
"Avignon";"84007";"M";"Abdillahi";"1";"2017"
"Avignon";"84007";"M";"Abdoullah";"1";"2017"
"Avignon";"84007";"M";"Abdullah";"1";"2017"
"Avignon";"84007";"M";"Abel";"4";"2017"
"Avignon";"84007";"M";"Abian";"1";"2017"
"Avignon";"84007";"F";"Abigaël";"1";"2017"
"Avignon";"84007";"M";"Aboudoulayé";"1";"2017"
"Avignon";"84007";"M";"Abraham";"1";"2017"
"Avignon";"84007";"M";"Adam";"40";"2017"
"Avignon";"84007";"F";"Adama";"2";"2017"
"Avignon";"84007";"M";"Adedelmo";"1";"2017"
"Avignon";"84007";"M";"Adem";"7";"2017"
"Avignon";"84007";"M";"Aden";"1";"2017"
"Avignon";"84007";"F";"Adisson";"1";"2017"
"Avignon";"84007";"F";"Adixia";"1";"2017"
"Avignon";"84007";"M";"Adnen";"1";"2017"
"Avignon";"84007";"M";"Adonis";"1";"2017"
"Avignon";"84007";"M";"Adrian";"3";"2017"
"Avignon";"84007";"F";"Adrianna";"1";"2017"
"Avignon";"84007";"M";"Adrien";"1";"2017"
"Avignon";"84007";"M";"Adryan";"1";"2017"
"Avignon";"84007";"F";"Adèle";"2";"2017"
"Avignon";"84007";"F";"Adéa";"1";"2017"
"Avignon";"84007";"F";"Agathe";"7";"2017"
"Avignon";"84007";"M";"Agönyie";"1";"2017"
"Avignon";"84007";"F";"Ahlam";"1";"2017"
"Avignon";"84007";"M";"Ahmad";"1";"2017"
"Avignon";"84007";"M";"Ahmed";"6";"2017"
"Avignon";"84007";"M";"Ahmet";"1";"2017"
"Avignon";"84007";"M";"Ahronn";"1";"2017"
"Avignon";"84007";"M";"Al-Malik";"1";"2017"
"Avignon";"84007";"F";"Alae";"1";"2017"
"Avignon";"84007";"M";"Alan";"1";"2017"
"Avignon";"84007";"F";"Alannah";"1";"2017"
"Avignon";"84007";"F";"Alba";"1";"2017"
"Avignon";"84007";"M";"Alban";"3";"2017"
"Avignon";"84007";"F";"Albane";"3";"2017"
"Avignon";"84007";"M";"Albin";"2";"2017"
"Avignon";"84007";"F";"Alecia";"1";"2017"
"Avignon";"84007";"M";"Aleksa";"1";"2017"
"Avignon";"84007";"M";"Alen";"1";"2017"
"Avignon";"84007";"F";"Alessia";"2";"2017"
"Avignon";"84007";"M";"Alessio";"4";"2017"
"Avignon";"84007";"M";"Alex";"2";"2017"
"Avignon";"84007";"F";"Alexandra";"1";"2017"
"Avignon";"84007";"M";"Alexandre";"6";"2017"
"Avignon";"84007";"F";"Alexie";"1";"2017"
"Avignon";"84007";"M";"Alexis";"5";"2017"
"Avignon";"84007";"M";"Alexy";"1";"2017"
"Avignon";"84007";"F";"Aleyna";"1";"2017"
"Avignon";"84007";"M";"Alfio";"1";"2017"
"Avignon";"84007";"M";"Ali";"4";"2017"
"Avignon";"84007";"F";"Alia";"3";"2017"
"Avignon";"84007";"F";"Alice";"12";"2017"
"Avignon";"84007";"F";"Alicia";"8";"2017"
"Avignon";"84007";"M";"Aliou";"1";"2017"
"Avignon";"84007";"F";"Alisée";"1";"2017"
"Avignon";"84007";"F";"Alix";"1";"2017"
"Avignon";"84007";"M";"Alix";"2";"2017"
"Avignon";"84007";"F";"Aliya";"4";"2017"
"Avignon";"84007";"F";"Aliyah";"2";"2017"
"Avignon";"84007";"F";"Alizée";"1";"2017"
"Avignon";"84007";"F";"Aliénor";"4";"2017"
"Avignon";"84007";"F";"Alma";"3";"2017"
"Avignon";"84007";"M";"Aloïs";"1";"2017"
"Avignon";"84007";"M";"Alvaro";"1";"2017"
"Avignon";"84007";"F";"Alya";"3";"2017"
"Avignon";"84007";"F";"Alya-Khan";"1";"2017"
"Avignon";"84007";"F";"Alyah";"1";"2017"
"Avignon";"84007";"F";"Alyia";"1";"2017"
"Avignon";"84007";"F";"Alyna";"1";"2017"
"Avignon";"84007";"F";"Alyse";"1";"2017"
"Avignon";"84007";"F";"Alyson";"1";"2017"
"Avignon";"84007";"F";"Alyssa";"3";"2017"
"Avignon";"84007";"F";"Alysson";"1";"2017"
"Avignon";"84007";"M";"Alyx";"1";"2017"
"Avignon";"84007";"F";"Aléane";"1";"2017"
"Avignon";"84007";"F";"Aléssia";"1";"2017"
"Avignon";"84007";"M";"Alézio";"1";"2017"
"Avignon";"84007";"F";"Amaia";"1";"2017"
"Avignon";"84007";"F";"Amal";"1";"2017"
"Avignon";"84007";"F";"Amandine";"1";"2017"
"Avignon";"84007";"F";"Amani";"1";"2017"
"Avignon";"84007";"M";"Amar";"1";"2017"
