Tableau récapitulatif des questionnaires d'évaluation du dispositif à destination des parents d'élèves des écoles maternelles et primaires de la ville de Digne les Bains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Entête,,,N°1,,,,N°2,,N°4,,,,N°5,,,,,,,,,,N°6,,,,,,,,,,,N°7,,,,,,,N°8,,,,N°9,,,,N° 10,,,,,,,,,,,,,,,,,,,,N°11,,,,,N°12,,,,,,N°13,,,,,,,,,,,,,,,,,,,,,,,N°14,,,,,,,,,,,,,,,,,,,,,N°15,,,,,,,,,
Nom de l'école ,Nombre de familles ayant répondu,Nombre de familles n'ayant pas répondu,Nombre d'enfants scolarisés,,,,enfants concernés,,Nombre d'enfants en APPS ,,,,Vos enfants fréquentent l'étude,,,, l'étude surveillée est :,,,,,,Vos enfants fréquentent les animations péri-éducatives,,,,,L'animation périéducative est,,,,,,La classe du  mercredi matin a-t-elle modifiée l'organisation de la famille,,,Le mercredi Après-midi il est :,,,,Les enfants fréquentent un club ou une association,,,,Vos enfants fréquentent-ils la restauration scolaire,,,,Horaire d'accueil 7h30-8h35,,,,,Horaire d'accueil 11h45-12h15,,,,,Horaire d'accueil 13h15-13h35,,,,,Horaire d'accueil jusqu'à 18h15,,,,,L'heure de début d'école le mercredi à 9h30,,,,,classe le mercredi de 8h30 à 11h30,,,fin des accueils le soir à 18h au lieu de 18h15,,,L'accueil périscolaire garderie est :,,,,,,L'etude  surveillée est :,,,,,,L'animation péri-éducative,,,,,,L'accompagnement à la restauration scolaire,,,,,J'ai récupéré le dossier périscolaire,,,,Les informations contenues dans le dossier sont,,,,L'aide à l'inscription est ,,,,,Se faire aider est  plus pratique ,,,,L'enregistrement du dossier en juin est,,,,La communication sur le dispositifau sein de l'école fonctionne ,,,,,L'information passe par,,,,
,,,1,2,3,4,Maternelle,Elémentaire,Matin,Pré méridien,Post méridien,soir,Lundi,Mardi,Jeudi,Vendredi,Indispensable,Necessaires,Importantes,Appréciables,Secondaires,Non exprimé,Lundi,Mardi,Mercredi,Jeudi,Vendredi,Indispensable,Necessaires,Importantes,Appréciables,secondaires,Non exprimé,Oui,Non,Non exprimé,Maison,Famille,CLSH,Autre,Soir,Mercredi Après-midi,Samedi,Non,Lundi,Mardi,Jeudi,Vendredi,Indispensable,Important,Pratique ,Pas nécessaire,Non exprimé,Indispensable,Important,Pratique ,Pas nécessaire,Non exprimé,Indispensable,Important,Pratique ,Pas nécessaire,Non exprimé,Indispensable,Important,Pratique ,Pas nécessaire,Non exprimé,Adaptée,Intéressante,Superflue,Inadaptée,Non exprimé,Oui,Non,Non exprimé,Oui,Non,Non exprimé,Stimulant,Ludique,Accessoire,Basique,Superflu,Non exprimé,Efficace,Facilitante,Précieuse,Inégale,Superflu,Non exprimé,Epanouissante,Ludique,Accessoire,Basique,Superflue,Non exprimé,Epanouissant,Sécurisé,Basique,de qualité insuffisante,Non exprimé,Mairie,Service Education,Internet,Autre,Indispensables,Importantes,Complexes,Insuffisantes,Appréciable,Nécessaire,Indispensables,Inutile,Non exprimé,Service Education,Ecole,Délégués,Non exprimé,Logique,Adapté,Inadapté,Non exprimé,Idéale-ment,Bien,Moyen-nement,Mal,Non exprimé,Les panneaux d'affichage,Echanges à l'école,Serv Educ,Internet,Autre
ARCHES,117,36,77,32,6,1,51,112,145,59,52,132,22,20,27,16,18,18,5,18,11,47,9,15,10,19,9,8,2,16,14,18,59,34,59,24,68,27,11,24,27,47,18,43,50,51,53,50,59,10,19,15,14,44,14,28,14,17,41,12,28,17,19,50,20,23,9,17,9,47,22,32,7,32,81,4,15,81,21,14,47,19,11,25,1,44,13,5,4,25,26,21,31,5,3,35,22,18,38,19,6,36,50,27,11,9,23,32,19,18,46,23,8,17,23,30,60,1,26,36,26,44,11,19,38,35,7,18,58,55,6,11,6
AUGIERS,37,18,23,11,3,0,21,33,24,1,2,22,12,10,10,9,7,6,0,7,4,13,7,13,2,9,4,1,3,7,10,5,11,10,22,5,21,7,3,7,2,13,8,16,12,20,21,21,14,3,11,4,5,11,2,11,7,6,8,4,10,9,6,12,8,9,4,4,3,15,8,10,1,7,28,2,8,25,4,3,13,6,1,7,7,12,4,3,0,7,11,6,14,0,0,9,8,12,13,4,0,6,21,8,3,0,5,14,5,7,14,6,3,4,10,4,26,0,7,15,5,13,4,6,11,14,1,5,17,22,4,5,1
BEAUSOLEIL,33,10,24,9,0,0,10,32,50,20,21,36,11,8,9,7,7,8,2,5,4,7,1,6,3,5,7,3,4,8,4,3,20,10,17,6,14,10,5,10,8,16,7,13,22,21,26,21,18,2,8,3,2,13,6,8,4,2,4,11,6,6,6,16,8,6,1,2,3,12,9,8,1,4,28,1,3,20,10,3,8,10,13,5,0,13,4,1,2,5,17,7,9,3,0,8,6,6,12,9,3,12,13,11,1,8,7,9,14,3,14,7,1,6,5,9,22,0,2,6,6,17,4,4,14,10,4,1,20,16,2,6,0
FERREOLS,51,24,35,11,4,1,23,50,88,38,30,67,9,5,11,5,6,2,0,9,5,29,2,7,1,1,0,2,2,4,4,9,30,10,28,13,41,7,3,10,19,21,10,20,25,26,29,27,16,12,16,4,3,12,15,14,4,6,12,9,17,6,7,13,12,19,6,1,3,28,7,14,0,13,34,4,11,28,12,5,23,2,2,7,12,14,4,4,1,13,15,5,10,2,2,14,18,8,17,11,4,11,18,11,5,6,10,13,9,8,16,12,3,10,10,10,32,3,6,13,17,13,8,8,19,8,3,13,23,28,5,5,1
GAUBERT ,46,14,32,11,3,0,24,39,53,30,22,43,8,10,12,4,7,10,3,3,6,17,6,8,6,6,6,1,0,6,13,7,19,14,25,7,25,8,3,11,17,25,12,12,21,23,24,27,22,11,10,4,0,19,15,11,1,0,14,16,11,5,0,21,9,15,1,0,1,21,7,15,2,14,30,2,12,29,5,8,18,16,2,8,0,12,10,3,4,5,12,9,16,5,3,8,5,22,11,3,2,8,16,13,9,4,5,14,13,11,18,3,12,10,3,13,30,3,0,6,8,30,2,6,20,13,6,1,34,18,3,3,3
JOSEPH REINACH,81,48,56,22,3,0,32,77,91,79,50,71,10,9,11,9,6,3,0,10,5,57,7,15,4,9,8,3,2,15,11,6,44,18,44,19,49,15,7,19,17,33,11,36,34,30,34,30,35,17,16,6,7,31,11,18,7,18,24,17,23,6,11,32,13,10,13,13,10,37,13,23,0,19,58,4,18,45,18,17,35,9,3,12,5,12,4,1,3,18,43,11,17,1,3,23,27,13,19,11,7,31,30,19,8,5,12,19,15,20,39,12,8,6,16,19,43,4,15,24,15,32,10,10,30,20,5,16,52,37,5,9,3
MOULIN,56,29,41,12,3,0,27,47,83,38,22,40,10,9,9,6,4,9,1,3,8,31,14,13,9,14,11,8,5,19,6,8,28,11,38,7,34,9,9,9,14,25,3,23,24,26,25,24,27,7,12,6,4,23,7,13,8,5,18,9,14,10,5,24,7,14,7,4,9,16,15,14,2,14,40,2,7,39,10,8,14,3,12,10,7,12,3,2,3,15,21,8,18,1,5,17,7,15,10,7,0,24,25,19,3,5,8,19,13,7,24,17,1,7,7,14,37,1,4,21,10,18,7,9,26,10,2,9,36,20,2,7,1
PAUL MARTIN,96,73,64,29,0,3,29,105,102,63,44,88,23,19,23,17,12,9,4,16,7,48,13,12,5,13,9,6,5,13,13,8,51,21,52,23,65,20,9,16,16,27,14,58,57,58,62,58,43,12,16,23,0,30,14,15,27,10,26,14,16,29,9,39,14,21,20,2,16,38,15,28,0,31,63,2,23,53,20,8,25,13,17,28,5,24,4,7,13,33,15,10,23,7,5,33,18,15,23,20,5,33,39,20,5,9,12,33,21,13,34,20,4,17,21,26,46,5,19,25,26,23,22,16,29,28,8,15,61,30,6,9,4
PIGEONNIER,22,10,11,7,4,0,11,26,12,6,5,10,8,6,10,4,5,2,2,9,0,4,9,7,2,8,9,0,6,7,4,0,5,4,11,7,15,1,0,7,2,2,1,14,3,4,3,1,5,3,6,5,3,5,2,7,5,3,6,3,6,3,4,5,6,8,2,1,5,8,2,7,0,8,12,2,6,7,9,5,7,3,0,4,3,9,4,5,0,2,2,8,13,2,0,1,0,4,2,3,2,11,8,3,0,6,7,4,5,0,5,12,2,1,2,4,14,2,2,15,4,4,0,7,11,3,1,0,8,16,1,0,2
SEBE ,65,13,34,22,5,0,33,60,108,59,38,64,15,10,13,7,7,3,3,7,6,39,12,16,9,13,10,8,6,11,13,6,21,17,35,13,37,17,11,19,10,30,13,29,21,26,26,21,31,9,16,3,6,24,13,17,5,6,24,8,22,5,6,30,11,14,3,7,3,23,18,19,2,18,43,4,13,38,14,17,35,4,2,11,0,19,7,7,3,9,20,15,24,2,4,18,0,11,18,8,5,23,28,20,2,7,12,21,8,12,20,16,5,12,12,10,43,2,10,24,13,20,8,11,23,11,6,14,34,25,5,4,4
SIEYES,85,38,55,25,4,1,28,93,88,71,35,40,25,23,25,7,12,15,7,18,12,21,16,17,14,18,13,6,3,13,16,13,34,17,58,10,87,22,16,12,26,54,25,43,45,38,42,31,36,15,24,10,0,32,12,29,12,0,27,9,32,16,1,36,13,22,11,5,11,32,13,26,3,20,62,3,18,52,15,7,23,10,19,20,6,28,16,8,2,21,10,12,22,4,2,34,11,19,22,13,2,29,32,26,9,9,9,21,27,17,38,20,9,5,13,21,55,1,8,21,12,46,6,10,32,21,3,19,44,41,3,6,7
SOUSTRE,14,25,12,2,0,0,16,,16,30,16,21,,,,,,,,,,,,,,,,,,,,,,1,10,3,12,1,1,2,0,0,0,14,4,3,3,4,12,1,2,2,0,7,1,1,5,0,7,1,2,4,0,7,1,1,5,0,2,7,3,4,0,1,13,0,0,14,0,5,4,1,0,2,2,4,0,0,0,3,7,4,3,0,0,5,2,5,1,2,0,6,9,3,0,1,1,8,3,1,6,2,3,1,2,7,6,0,1,6,4,4,0,1,7,2,1,3,7,3,2,0,0
TOTAUX,703,338,464,193,35,6,305,674,860,494,337,634,153,129,160,91,91,85,27,105,68,313,96,129,65,115,86,46,38,119,108,83,322,167,399,137,468,144,78,146,158,293,122,321,318,326,348,315,318,102,156,85,44,251,112,172,99,73,211,113,187,116,74,285,122,162,82,56,75,284,132,200,18,181,492,30,134,431,138,100,252,96,82,139,48,203,73,46,35,156,199,116,200,32,27,205,124,148,186,110,36,230,289,180,56,69,111,207,152,117,274,150,59,96,124,167,414,22,100,212,146,264,82,107,260,175,47,114,394,311,44,65,32
,"67,53%","32,47%",,,,,"31,00%","68,50%","36,99%","21,25%","14,49%","27,27%","28,71%","24,20%","30,02%","17,07%","13,21%","12,34%","3,92%","15,24%","9,87%","45,43%","19,55%","26,27%","13,24%","23,42%","17,52%","6,42%","5,31%","16,62%","15,08%","11,59%","44,97%","23,76%","56,76%","19,49%","55,98%","17,22%","9,33%","17,46%","17,67%","32,77%","13,65%","35,91%","24,33%","24,94%","26,63%","24,10%","45,11%","14,47%","22,13%","12,06%","6,24%","35,50%","15,84%","24,33%","14,00%","10,33%","30,10%","16,12%","26,68%","16,55%","10,56%","40,31%","17,26%","22,91%","11,60%","7,92%","10,58%","40,06%","18,62%","28,21%","2,54%","25,53%","69,39%","4,23%","19,06%","61,31%","19,63%","13,95%","35,15%","13,39%","11,44%","19,39%","6,69%","28,51%","10,25%","6,46%","4,92%","21,91%","27,95%","16,48%","28,41%","4,55%","3,84%","29,12%","17,61%","20,85%","26,20%","15,49%","5,07%","32,39%","48,65%","30,30%","9,43%","11,62%","18,91%","35,26%","25,89%","19,93%","38,98%","21,34%","8,39%","13,66%","17,64%","23,76%","58,89%","3,13%","14,22%","30,11%","20,74%","37,50%","11,65%","15,22%","36,98%","24,89%","6,69%","16,22%","46,57%","36,76%","5,20%","7,68%","3,78%"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"81,70%",,,,,"75,67%",,,,,"72,90%",,,,,"80,48%",,,,,"50,63%",,"46,83%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
