commune,jour de la semaine,date,horaire,lieu,titre,type de spectacle
Marseille,vendredi,2021-10-01,20h,Odéon,"Théâtre du Gymnase - « Je ne serais pas arrivée là, si... »",Théâtre
Marseille,samedi,2021-10-02,20h,Odéon,"Théâtre du Gymnase - « Je ne serais pas arrivée là, si... »",Théâtre
Marseille,dimanche,2021-10-03,15h,Odéon,"Théâtre du Gymnase - « Je ne serais pas arrivée là, si... »",Théâtre
Marseille,mardi,2021-10-05,20h,Odéon,Théâtre du Gymnase – Marina Rollman,Humour
Marseille,mercredi,2021-10-06,19h,Odéon,Théâtre du Gymnase – Marina Rollman,Humour
Marseille,jeudi,2021-10-07,20h,Odéon,Théâtre du Gymnase – Marina Rollman,Humour
Marseille,mardi,2021-10-12,19h,Opéra,Guillaume Tell,Opéra
Marseille,vendredi,2021-10-15,19h,Opéra,Guillaume Tell,Opéra
Marseille,dimanche,2021-10-17,14h30,Opéra,Guillaume Tell,Opéra
Marseille,mercredi,2021-10-20,19h,Opéra,Guillaume Tell,Opéra
Marseille,samedi,2021-10-23,14h30,Odéon,Valses de Vienne,Opérette
Marseille,dimanche,2021-10-24,14h30,Odéon,Valses de Vienne,Opérette
Marseille,mercredi,2021-10-27,20h,Odéon,The canapé,Théâtre
Marseille,jeudi,2021-10-28,17h15,Odéon,1 heure avec – Les amants de Mogador,Spectacle musical
Marseille,vendredi,2021-10-29,20h,Opéra,Armida,Opéra
Marseille,samedi,2021-10-30,14h30,Odéon,Ballet Zingari,Ballet
Marseille,dimanche,2021-10-31,14h30,Opéra,Armida,Opéra
Marseille,mardi,2021-11-02,20h,Odéon,"Théâtre du Gymnase - « Clara Haskil, prélude et fugue »",Théâtre
Marseille,mercredi,2021-11-03,19h,Odéon,"Théâtre du Gymnase - « Clara Haskil, prélude et fugue »",Théâtre
Marseille,mercredi,2021-11-03,20h,Opéra,Armida,Opéra
Marseille,jeudi,2021-11-04,20h,Odéon,"Théâtre du Gymnase - « Clara Haskil, prélude et fugue »",Théâtre
Marseille,vendredi,2021-11-05,20h,Odéon,"Théâtre du Gymnase - « Clara Haskil, prélude et fugue »",Théâtre
Marseille,vendredi,2021-11-05,20h,Opéra,Armida,Opéra
Marseille,samedi,2021-11-06,20h,Odéon,"Théâtre du Gymnase - « Clara Haskil, prélude et fugue »",Théâtre
Marseille,mardi,2021-11-09,20h,Odéon,Théâtre du Gymnase - « Tous les marins sont des chanteurs »,Théâtre
Marseille,mercredi,2021-11-10,19h,Odéon,Théâtre du Gymnase - « Tous les marins sont des chanteurs »,Théâtre
Marseille,jeudi,2021-11-11,20h,Odéon,Théâtre du Gymnase - « Tous les marins sont des chanteurs »,Théâtre
Marseille,samedi,2021-11-13,20h,Opéra,Libre – Ballet Julien Lestel,Ballet
Marseille,dimanche,2021-11-14,16h,Opéra,Libre – Ballet Julien Lestel,Ballet
Marseille,jeudi,2021-11-18,20h,Opéra,Théâtre du Gymnase - « Le bourgeois gentilhomme »,Théâtre
Marseille,vendredi,2021-11-19,20h,Opéra,Théâtre du Gymnase - « Le bourgeois gentilhomme »,Théâtre
Marseille,samedi,2021-11-20,20h,Opéra,Théâtre du Gymnase - « Le bourgeois gentilhomme »,Théâtre
Marseille,dimanche,2021-11-21,16h,Auditorium du Pharo,Concert Symphonique,Concert
Marseille,vendredi,2021-11-26,20h,Opéra,Concert Symphonique,Concert
Marseille,samedi,2021-11-27,14h30,Odéon,Là-haut !,Opérette
Marseille,dimanche,2021-11-28,14h30,Odéon,Là-haut !,Opérette
Marseille,mardi,2021-11-30,20h,Odéon,Boeing Boeing,Théâtre
Marseille,mercredi,2021-12-01,20h,Opéra,Le chant de la terre – Festival Musiques interdites,Opéra
Marseille,jeudi,2021-12-02,10h,Odéon,Puccini – Ballet Julien Lestel,Ballet
Marseille,jeudi,2021-12-02,14h30,Odéon,Puccini – Ballet Julien Lestel,Ballet
Marseille,dimanche,2021-12-05,11h,Foyer Ernest Reyer,Les modulations – GMEM - « Oh dear... »,Concert
Marseille,dimanche,2021-12-05,14h30,Odéon,L’école des femmes,Théâtre
Marseille,mardi,2021-12-14,17h15,Alcazar,L’opéra en scène à l’Alcazar – le voyage dans la lune,Conférence
Marseille,samedi,2021-12-18,14h30,Odéon,L’auberge du cheval blanc,Opérette
Marseille,dimanche,2021-12-19,14h30,Odéon,L’auberge du cheval blanc,Opérette
Marseille,mardi,2021-12-21,17h15,Odéon,1 heure avec – Horchata,Spectacle musical
