﻿"Code du site";"Nom du site";"Type de protection";"Superficie (ha)";"Date création";"CD_MPRO"
"FR0200004";"Luberon Géoparc Mondial Unesco";"Géoparcs mondiaux UNESCO";"194 971,531";"28/10/2004";"02"
"FR0200005";"Unesco Global Geoparc De Haute-Provence";"Géoparcs mondiaux UNESCO";"222 191";"30/06/2000";"02"
"FR1100150";"La Crau";"Terrain acquis par le Conservatoire du Littoral";"1 616,43";"08/08/1991";"11"
"FR1100151";"Mas De La Cure";"Terrain acquis par le Conservatoire du Littoral";"288,98";"16/07/1985";"11"
"FR1100153";"Collines De Caderaou - Figuerolles";"Terrain acquis par le Conservatoire du Littoral";"436,09";"17/02/1988";"11"
"FR1100155";"Archipel De Riou";"Terrain acquis par le Conservatoire du Littoral";"157,69";"21/07/1992";"11"
"FR1100156";"Etang De Bolmon";"Terrain acquis par le Conservatoire du Littoral";"756,427";"27/04/1993";"11"
"FR1100157";"Bois De Tourtoulen";"Terrain acquis par le Conservatoire du Littoral";"43,61";"27/05/1987";"11"
"FR1100158";"La Palissade";"Terrain acquis par le Conservatoire du Littoral";"1 097,3";"05/02/1977";"11"
"FR1100159";"La Cote Bleue";"Terrain acquis par le Conservatoire du Littoral";"3 552,911";"22/04/1980";"11"
"FR1100160";"Chalabran";"Terrain acquis par le Conservatoire du Littoral";"358,03";"16/03/1988";"11"
"FR1100162";"Port Miou - La Fontasse";"Terrain acquis par le Conservatoire du Littoral";"420,3";"26/04/1978";"11"
"FR1100163";"Le Mont Vinaigrier";"Terrain acquis par le Conservatoire du Littoral";"26,186";"10/10/1980";"11"
"FR1100232";"Etangs De Villepey";"Terrain acquis par le Conservatoire du Littoral";"274,09";"01/10/1982";"11"
"FR1100236";"Bois De Courbebaisse";"Terrain acquis par le Conservatoire du Littoral";"8,28";"12/03/1980";"11"
"FR1100240";"L'Oustaou De Diou";"Terrain acquis par le Conservatoire du Littoral";"12,04";"06/02/1987";"11"
"FR1100241";"Cap Camarat";"Terrain acquis par le Conservatoire du Littoral";"49,07";"13/09/1977";"11"
"FR1100243";"Le Cap Taillat";"Terrain acquis par le Conservatoire du Littoral";"78,5";"24/12/1987";"11"
"FR1100246";"Domaine Du Rayol";"Terrain acquis par le Conservatoire du Littoral";"20,5";"03/03/1989";"11"
"FR1100248";"Cap Benat";"Terrain acquis par le Conservatoire du Littoral";"76,19";"10/01/1994";"11"
"FR1100251";"Corniche Des Maures";"Terrain acquis par le Conservatoire du Littoral";"253,7";"02/08/1977";"11"
"FR1100252";"Cap Martin";"Terrain acquis par le Conservatoire du Littoral";"1,18";"12/07/1979";"11"
"FR1100253";"Bois De La Garoupe";"Terrain acquis par le Conservatoire du Littoral";"8,92";"27/06/1980";"11"
"FR1100292";"Domaine De Valx - Felines";"Terrain acquis par le Conservatoire du Littoral";"433,416";"12/12/1992";"11"
"FR1100296";"Marais Du Vigueirat";"Terrain acquis par le Conservatoire du Littoral";"1 122,51";"21/07/1982";"11"
"FR1100306";"Cap Lardier";"Terrain acquis par le Conservatoire du Littoral";"347,252";"25/01/1978";"11"
"FR1100312";"Presqu'Ile De Giens";"Terrain acquis par le Conservatoire du Littoral";"126,83";"13/10/1978";"11"
"FR1100323";"La Colle Noire";"Terrain acquis par le Conservatoire du Littoral";"184,86";"08/06/1995";"11"
"FR1100326";"Les Petites Maures";"Terrain acquis par le Conservatoire du Littoral";"772,51";"20/12/1988";"11"
"FR1100330";"Pinede Du Bastidon";"Terrain acquis par le Conservatoire du Littoral";"18,62";"05/12/1995";"11"
"FR1100337";"Plaine Des Maures";"Terrain acquis par le Conservatoire du Littoral";"935,78";"04/09/1996";"11"
"FR1100338";"Les Vieux Salins";"Terrain acquis par le Conservatoire du Littoral";"367,424";"10/10/1996";"11"
"FR1100349";"Cap Canaille";"Terrain acquis par le Conservatoire du Littoral";"584,58";"15/04/1997";"11"
"FR1100361";"Massif De L'Esterel";"Terrain acquis par le Conservatoire du Littoral";"1 360,67";"20/11/1997";"11"
"FR1100410";"Batterie De Capon";"Terrain acquis par le Conservatoire du Littoral";"2,74";"10/03/1999";"11"
"FR1100421";"Fabregas";"Terrain acquis par le Conservatoire du Littoral";"72,53";"15/12/2003";"11"
"FR1100424";"Citis Pourra";"Terrain acquis par le Conservatoire du Littoral";"308,562";"17/02/1988";"11"
"FR1100451";"Fort Carre";"Terrain acquis par le Conservatoire du Littoral";"3,87";"24/11/1997";"11"
"FR1100466";"Ile De Port-Cros";"Terrain acquis par le Conservatoire du Littoral";"375,46";"17/11/1999";"11"
"FR1100480";"La Moutte";"Terrain acquis par le Conservatoire du Littoral";"3,77";"03/11/1998";"11"
"FR1100481";"La Petite Camargue";"Terrain acquis par le Conservatoire du Littoral";"96,175";"21/07/1998";"11"
"FR1100496";"Le Salin Des Pesquiers";"Terrain acquis par le Conservatoire du Littoral";"582,091";"22/07/1991";"11"
"FR1100497";"Serres De La Madone";"Terrain acquis par le Conservatoire du Littoral";"8,4";"27/01/1999";"11"
"FR1100524";"Mont Alban";"Terrain acquis par le Conservatoire du Littoral";"10,06";"25/10/2003";"11"
"FR1100526";"Muraille De Chine";"Terrain acquis par le Conservatoire du Littoral";"226,54";"13/05/1997";"11"
"FR1100549";"Port D'Alon - La Nartette";"Terrain acquis par le Conservatoire du Littoral";"204,611";"15/10/1980";"11"
"FR1100567";"Poudrerie De Saint Chamas";"Terrain acquis par le Conservatoire du Littoral";"117,9";"21/05/2001";"11"
"FR1100625";"La Roche";"Terrain acquis par le Conservatoire du Littoral";"51,43";"07/08/1996";"11"
