"COMMUNE_NOM","CODE_INSEE","ANNEE","BIBLIOTHÈQUE ","ADRESSE DE LA BIBLIOTHÈQUE","LATITUDE","LONGITUDE","ADULTES","JEUNES","COLLECTIVITÉS"
"MARSEILLE",13055,2017,"Alcazar ","58 cours Belsunce, 13001 Marseille","43.298965","5.376596",19432,8123,549
"MARSEILLE",13055,2017,"Bibliothèque des archives municipales","N/A","N/A","N/A","N/A","N/A","N/A"
"MARSEILLE",13055,2017,"Bonneveine","Centre Vie de Bonneveine, 13008 Marseille","43.248998","5.387923",3921,2770,238
"MARSEILLE",13055,2017,"Castellane","Station métro Castellane 13006 Marseille","43.285963","5.383338",1446,612,17
"MARSEILLE",13055,2017,"Cinq Avenues.","5, Impasse Fissiaux, 13004 Marseille","43.301999","5.396288",1356,902,318
"MARSEILLE",13055,2017,"Ecole des Beaux-Arts","N/A","N/A","N/A","N/A","N/A","N/A"
"MARSEILLE",13055,2017,"La Grognarde","2, square Berthier 13011 Marseille","43.294097","5.433779",1171,1464,270
"MARSEILLE",13055,2017,"Le Panier","Place du Refuge 13002 Marseille","43.298922","5.367802",354,436,141
"MARSEILLE",13055,2017,"Le Merlan","Centre Urbain du Merlan, Avenue Raimu, 13014 Marseille","43.330591","5.398301",2207,2450,315
"MARSEILLE",13055,2017,"Saint-André","6, boulevard Salducci 13016 Marseille","43.357374","5.342771",642,774,165
"MARSEILLE",13055,2017,"Médiathèque Salim-Hatubou","1 rue des Frégates 13015 Marseille","43.368658","5.352975","N/A","N/A","N/A"
"MARSEILLE",13055,2017,"Service aux Collectivités","38 rue du 141e R.I.A. 13003 Marseille","43.306448","5.380001",0,0,12
