Annee civile;Nature de la demande d'urbanisme ;Reponse administrative associee ;Code INSEE ;Nom de la collectivite ;Nombre de demandes d'urbanisme
1933;PERMIS D'AMENAGER;;13056;MARTIGUES; 0000001
1933;PERMIS DE CONSTRUIRE;;13056;MARTIGUES; 0000001
1950;DECLARATION PREALABLE;;13056;MARTIGUES; 0000001
1965;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000002
1968;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000003
1974;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000001
1976;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000001
1978;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000001
1979;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000001
1979;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000001
1980;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000002
1981;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000003
1982;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000007
1983;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000008
1984;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000015
1985;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000025
1986;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000001
1986;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000099
1986;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000003
1986;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000006
1987;DECLARATION PREALABLE;Accorde;13056;MARTIGUES; 0000002
1987;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000001
1987;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000085
1987;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000004
1987;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000010
1988;DECLARATION PREALABLE;Accorde;13056;MARTIGUES; 0000001
1988;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000004
1988;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000089
1988;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000003
1988;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000004
1989;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000002
1989;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000099
1989;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000004
1989;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000013
1990;DECLARATION PREALABLE;Accorde;13056;MARTIGUES; 0000001
1990;DECLARATION PREALABLE;Refuse;13056;MARTIGUES; 0000001
1990;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000001
1990;PERMIS D'AMENAGER;Refuse;13056;MARTIGUES; 0000001
1990;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000092
1990;PERMIS DE CONSTRUIRE;En cours ;13056;MARTIGUES; 0000001
1990;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000001
1990;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000011
1991;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000002
1991;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000078
1991;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000005
1991;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000007
1992;DECLARATION PREALABLE;Accorde;13056;MARTIGUES; 0000001
1992;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000001
1992;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000083
1992;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000001
1992;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000017
1993;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000006
1993;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000060
1993;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000003
1993;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000011
1994;DECLARATION DE TRAVAUX;Accorde;13056;MARTIGUES; 0000122
1994;DECLARATION DE TRAVAUX;Refuse;13056;MARTIGUES; 0000026
1994;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000002
1994;PERMIS D'AMENAGER;Refuse;13056;MARTIGUES; 0000001
1994;PERMIS DE CONSTRUIRE;Accorde;13056;MARTIGUES; 0000069
1994;PERMIS DE CONSTRUIRE;Refuse;13056;MARTIGUES; 0000009
1994;PERMIS DE DEMOLIR;Accorde;13056;MARTIGUES; 0000026
1994;REHABILITATION LOGEMENT;Accorde;13056;MARTIGUES; 0000002
1994;REHABILITATION LOGEMENT;Refuse;13056;MARTIGUES; 0000001
1994;SUBVENTION FACADE;Accorde;13056;MARTIGUES; 0000002
1995;DECLARATION DE TRAVAUX;Accorde;13056;MARTIGUES; 0000277
1995;DECLARATION DE TRAVAUX;Refuse;13056;MARTIGUES; 0000017
1995;PERMIS D'AMENAGER;Accorde;13056;MARTIGUES; 0000004
1995;PERMIS D'AMENAGER;Refuse;13056;MARTIGUES; 0000001
