"BGT_NATDEC","BGT_ANNEE","BGT_SIRET","BGT_NOM","BGT_CONTNAT","BGT_CONTNAT_LABEL","BGT_NATURE","BGT_NATURE_LABEL","BGT_SECTION","BGT_OPBUDG","BGT_CODRD","BGT_MTREAL","BGT_MTPREV"
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6042","ACHATS DE PRESTATIONS DE SERVICES (AUTRES QUE TERRAINS À AM","fonctionnement","réel","dépense",180499.01,233752.2
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","605","ACHATS DE MATÉRIEL, ÉQUIPEMENTS ET TRAVAUX","fonctionnement","réel","dépense",32533.71,32948.58
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","60611","EAU ET ASSAINISSEMENT","fonctionnement","réel","dépense",4162373.94,4290498.73
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","60612","ÉNERGIE - ELECTRICITÉ","fonctionnement","réel","dépense",25565165.15,28129252.36
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","60621","COMBUSTIBLES","fonctionnement","réel","dépense",79278.74,174560.58
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","60622","CARBURANTS","fonctionnement","réel","dépense",1617705.6,3128189.47
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","60623","ALIMENTATION","fonctionnement","réel","dépense",2487278.24,3889239.42
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","60628","AUTRES FOURNITURES NON STOCKÉES","fonctionnement","réel","dépense",571825.61,1158925.92
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","60631","FOURNITURES D'ENTRETIEN","fonctionnement","réel","dépense",1795616.22,2994694.73
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","60632","FOURNITURES DE PETIT ÉQUIPEMENT","fonctionnement","réel","dépense",4784236.71,6893867.2
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","60636","VETEMENTS DE TRAVAIL","fonctionnement","réel","dépense",0,0.64
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","60636","VÊTEMENTS DE TRAVAIL","fonctionnement","réel","dépense",2432342.49,3581413.64
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6064","FOURNITURES ADMINISTRATIVES","fonctionnement","réel","dépense",315029.67,386411.54
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6065","LIVRES, DISQUES, CASSETTES..(BIBLIOTHÈQUES ET MÉDIATHÈQUES)","fonctionnement","réel","dépense",979015.13,1138463
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6067","FOURNITURES SCOLAIRES","fonctionnement","réel","dépense",3696483.35,4315491.09
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6068","AUTRES MATIÈRES ET FOURNITURES","fonctionnement","réel","dépense",21419682.6,22946196.28
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","611","CONTRATS DE PRESTATIONS DE SERVICES AVEC DES ENTREPRISES","fonctionnement","réel","dépense",10539889.02,16276025.29
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6132","LOCATIONS IMMOBILIÈRES","fonctionnement","réel","dépense",14030070.77,17230773.06
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","6135","LOCATIONS MOBILIÈRES","fonctionnement","réel","dépense",1630922.66,2377799.69
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","614","CHARGES LOCATIVES ET DE COPROPRIÉTÉ","fonctionnement","réel","dépense",4209786.6,4863042.59
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","61521","ENTRETIEN ET RÉPARATIONS SUR TERRAINS","fonctionnement","réel","dépense",4149688.06,5973950.22
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","615221","BÂTIMENTS PUBLICS","fonctionnement","réel","dépense",4227173.4,5800518.26
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","615228","AUTRES BÂTIMENTS","fonctionnement","réel","dépense",2961457.2,3921748.98
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","615231","VOIRIES","fonctionnement","réel","dépense",15098.98,21488.31
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","615232","RÉSEAUX","fonctionnement","réel","dépense",2079841.3,2615025.7
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","61551","ENTRETIEN ET RÉPARATIONS SUR MATÉRIEL ROULANT","fonctionnement","réel","dépense",1042745.34,1380347.68
"compte administratif",2020,21130055300016,"VdM - Budget Principal","011","CHARGES A CARACTERE GENERAL","61558","ENTRETIEN ET RÉPARATIONS SUR AUTRES BIENS MOBILIERS","fonctionnement","réel","dépense",1062100.6,1562857.28
