"COMMUNE_NOM","CODE_INSEE","ANNEE","BIBLIOTHÈQUE ","ADRESSE DE LA BIBLIOTHÈQUE","LATITUDE","LONGITUDE","ADULTES","JEUNES","COLLECTIVITÉS"
"MARSEILLE",13055,2011,"Alcazar ","58 cours Belsunce, 13001 Marseille","43.298965","5.376596",20506,7427,747
"MARSEILLE",13055,2011,"Bibliothèque des archives municipales","N/A","N/A","N/A",0,0,0
"MARSEILLE",13055,2011,"Bonneveine","Centre Vie de Bonneveine, 13008 Marseille","43.248998","5.387923",6059,3874,45
"MARSEILLE",13055,2011,"Castellane","Station métro Castellane 13006 Marseille","43.285963","5.383338",1281,452,5
"MARSEILLE",13055,2011,"Cinq Avenues.","5, Impasse Fissiaux, 13004 Marseille","43.301999","5.396288",1328,846,103
"MARSEILLE",13055,2011,"Ecole des Beaux-Arts","N/A","N/A","N/A",1033,"N/A","N/A"
"MARSEILLE",13055,2011,"La Grognarde","2, square Berthier 13011 Marseille","43.294097","5.433779",1230,1169,74
"MARSEILLE",13055,2011,"Le Panier","Place du Refuge 13002 Marseille","43.298922","5.367802",238,226,41
"MARSEILLE",13055,2011,"Le Merlan","Centre Urbain du Merlan, Avenue Raimu, 13014 Marseille","43.330591","5.398301",2583,2521,176
"MARSEILLE",13055,2011,"Saint-André","6, boulevard Salducci 13016 Marseille","43.357374","5.342771",788,813,114
"MARSEILLE",13055,2011,"Médiathèque Salim-Hatubou","1 rue des Frégates 13015 Marseille","43.368658","5.352975","N/A","N/A","N/A"
"MARSEILLE",13055,2011,"Service aux Collectivités","38 rue du 141e R.I.A. 13003 Marseille","43.306448","5.380001",0,0,0
