"Nom du site","Type","Adresse","Latitude","Longitude","Nom vernaculaire","Nom scientifique","cd_nom (taxref)","URL fiche espèce","Période d'observation","Source"
"Jardin de la Bégude","Parc public","Rue des Hauts Bois  13013 Marseille","43.33254776027396","5.444734023562347","Collier-de-corail ","Aricia agestis",521494,"https://inpn.mnhn.fr/espece/cd_nom/521494",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Bégude","Parc public","Rue des Hauts Bois  13013 Marseille","43.33254776027396","5.444734023562347","Silène","Brintesia circe",53367,"https://inpn.mnhn.fr/espece/cd_nom/53367",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Bégude","Parc public","Rue des Hauts Bois  13013 Marseille","43.33254776027396","5.444734023562347","Hespérie de l'Alcée ","Carcharodus alceae",53291,"https://inpn.mnhn.fr/espece/cd_nom/53291",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Bégude","Parc public","Rue des Hauts Bois  13013 Marseille","43.33254776027396","5.444734023562347","Azuré des Nerpruns ","Celastrina argiolus",54052,"https://inpn.mnhn.fr/espece/cd_nom/54052",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Bégude","Parc public","Rue des Hauts Bois  13013 Marseille","43.33254776027396","5.444734023562347","Souci ","Colias crocea",641941,"https://inpn.mnhn.fr/espece/cd_nom/641941",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Bégude","Parc public","Rue des Hauts Bois  13013 Marseille","43.33254776027396","5.444734023562347","Citron de Provence ","Gonopteryx cleopatra",54419,"https://inpn.mnhn.fr/espece/cd_nom/54419",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Bégude","Parc public","Rue des Hauts Bois  13013 Marseille","43.33254776027396","5.444734023562347","Flambé ","Iphiclides podalirius",54475,"https://inpn.mnhn.fr/espece/cd_nom/54475",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Bégude","Parc public","Rue des Hauts Bois  13013 Marseille","43.33254776027396","5.444734023562347","Sylvain azuré ","Limenitis reducta",53767,"https://inpn.mnhn.fr/espece/cd_nom/53767",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Bégude","Parc public","Rue des Hauts Bois  13013 Marseille","43.33254776027396","5.444734023562347","Cuivré commun ","Lycaena phlaeas",53973,"https://inpn.mnhn.fr/espece/cd_nom/53973",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Bégude","Parc public","Rue des Hauts Bois  13013 Marseille","43.33254776027396","5.444734023562347","Myrtil ","Maniola jurtina",53668,"https://inpn.mnhn.fr/espece/cd_nom/53668",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Bégude","Parc public","Rue des Hauts Bois  13013 Marseille","43.33254776027396","5.444734023562347","Demi-Deuil ","Melanargia galathea",53700,"https://inpn.mnhn.fr/espece/cd_nom/53700",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Bégude","Parc public","Rue des Hauts Bois  13013 Marseille","43.33254776027396","5.444734023562347","Tircis","Pararge aegeria",53595,"https://inpn.mnhn.fr/espece/cd_nom/53595",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
"Jardin de la Bégude","Parc public","Rue des Hauts Bois  13013 Marseille","43.33254776027396","5.444734023562347","Piéride du Chou ","Pieris brassicae",54342,"https://inpn.mnhn.fr/espece/cd_nom/54342",2009,"Marie-Hélène Lizée, Laboratoire Population - Environnement - Développement (LPED)"
